# file name; noise; peak f.; mag.; duration
20200831000022596_OBSJAROMER-R5_snap.fits;2.7218;26499;2.25533;0
20200831000122671_OBSJAROMER-R5_snap.fits;2.48344;26487.3;3.3185;0
20200831000222746_OBSJAROMER-R5_snap.fits;3.03279;26497.6;2.43535;0
20200831000322820_OBSJAROMER-R5_snap.fits;2.53492;26503.4;2.71088;0
20200831000422895_OBSJAROMER-R5_snap.fits;2.89214;26472.7;2.80554;0
20200831000522970_OBSJAROMER-R5_snap.fits;2.84995;26468.3;2.69665;0
20200831000623044_OBSJAROMER-R5_snap.fits;2.66863;26485.8;2.91108;0
20200831000723119_OBSJAROMER-R5_snap.fits;3.11803;26455.1;2.35962;0
20200831000823194_OBSJAROMER-R5_snap.fits;3.18137;26538.6;2.73724;0
20200831000923268_OBSJAROMER-R5_snap.fits;3.44101;26547.4;1.92848;0
20200831001023343_OBSJAROMER-R5_snap.fits;2.92042;26478.5;2.47371;0
20200831001123418_OBSJAROMER-R5_snap.fits;2.97741;26487.3;3.09093;0
20200831001223492_OBSJAROMER-R5_snap.fits;2.79239;26493.2;2.44752;0
20200831001323567_OBSJAROMER-R5_snap.fits;2.89256;26534.2;2.4879;0
20200831001423642_OBSJAROMER-R5_snap.fits;2.97193;26506.3;2.86771;0
20200831001523716_OBSJAROMER-R5_snap.fits;2.99656;26494.6;2.90811;0
20200831001623791_OBSJAROMER-R5_snap.fits;3.19188;26540;2.30198;0
20200831001723866_OBSJAROMER-R5_snap.fits;2.99048;26469.7;2.2653;0
20200831001823940_OBSJAROMER-R5_snap.fits;3.10285;26544.4;3.6006;0
20200831001924015_OBSJAROMER-R5_snap.fits;3.40962;26487.3;2.88783;0
20200831002024090_OBSJAROMER-R5_snap.fits;3.50101;26469.7;2.9426;0
20200831002124164_OBSJAROMER-R5_snap.fits;2.65778;26503.4;2.90319;0
20200831002224239_OBSJAROMER-R5_snap.fits;2.52106;26450.7;2.59481;0
20200831002324314_OBSJAROMER-R5_snap.fits;2.81321;26478.5;2.54989;0
20200831022418388_OBSJAROMER-R5_snap.fits;3.47977;26521;2.80632;0
20200831002524463_OBSJAROMER-R5_snap.fits;3.04697;26541.5;3.82272;0
20200831002624538_OBSJAROMER-R5_snap.fits;3.25008;26478.5;2.39561;0
20200831002724612_OBSJAROMER-R5_snap.fits;2.73082;26538.6;2.58158;0
20200831002824687_OBSJAROMER-R5_snap.fits;3.11988;26510.7;3.04187;0
20200831002924762_OBSJAROMER-R5_snap.fits;3.01223;26544.4;2.58368;0
20200831003024836_OBSJAROMER-R5_snap.fits;3.49023;26496.1;1.90288;0
20200831003124911_OBSJAROMER-R5_snap.fits;3.22155;26515.1;2.2732;0
20200831003224986_OBSJAROMER-R5_snap.fits;3.0197;26507.8;3.04653;0
20200831003325060_OBSJAROMER-R5_snap.fits;3.04052;26466.8;2.70593;0
20200831003425135_OBSJAROMER-R5_snap.fits;3.46463;26482.9;2.03737;0
20200831003525210_OBSJAROMER-R5_snap.fits;3.32501;26465.3;2.85546;0
20200831003622554_OBSJAROMER-R5_met.fits;2.97509;26481.4;18.6583;0.341333
20200831003625284_OBSJAROMER-R5_snap.fits;3.10416;26526.9;2.87933;0
20200831003725359_OBSJAROMER-R5_snap.fits;3.47222;26462.4;3.33754;0
20200831003825434_OBSJAROMER-R5_snap.fits;2.66994;26490.2;2.00002;0
20200831003925508_OBSJAROMER-R5_snap.fits;3.35373;26494.6;2.96328;0
20200831004025583_OBSJAROMER-R5_snap.fits;3.54356;26507.8;2.60707;0
20200831004125658_OBSJAROMER-R5_snap.fits;2.95596;26466.8;2.93785;0
20200831004225732_OBSJAROMER-R5_snap.fits;3.45343;26519.5;3.08103;0
20200831004325807_OBSJAROMER-R5_snap.fits;3.07623;26466.8;2.316;0
20200831004425882_OBSJAROMER-R5_snap.fits;3.17273;26494.6;3.20024;0
20200831004525956_OBSJAROMER-R5_snap.fits;2.67339;26485.8;3.38911;0
20200831004626031_OBSJAROMER-R5_snap.fits;3.14558;26507.8;2.61257;0
20200831004726106_OBSJAROMER-R5_snap.fits;3.64225;26478.5;2.88494;0
20200831004909359_OBSJAROMER-R5_met.fits;2.75804;26503.4;7.18301;0.170667
20200831004826180_OBSJAROMER-R5_snap.fits;3.39072;26522.5;2.40736;0
20200831004926255_OBSJAROMER-R5_snap.fits;3.19861;26523.9;2.06198;0
20200831005026330_OBSJAROMER-R5_snap.fits;3.59907;26507.8;3.16093;0
20200831005126404_OBSJAROMER-R5_snap.fits;3.23492;26510.7;2.54771;0
20200831005226479_OBSJAROMER-R5_snap.fits;3.38146;26463.9;3.32145;0
20200831005326554_OBSJAROMER-R5_snap.fits;2.74282;26475.6;2.68017;0
20200831005426628_OBSJAROMER-R5_snap.fits;3.1811;26488.8;2.70207;0
20200831005526703_OBSJAROMER-R5_snap.fits;3.35265;26537.1;2.98942;0
20200831005626778_OBSJAROMER-R5_snap.fits;3.65614;26472.7;3.73877;0
20200831005726852_OBSJAROMER-R5_snap.fits;3.40738;26538.6;3.30622;0
20200831005826927_OBSJAROMER-R5_snap.fits;3.14245;26526.9;3.35012;0
20200831005927002_OBSJAROMER-R5_snap.fits;3.63103;26519.5;2.79533;0
