# file name; noise; peak f.; mag.; duration
20200831220001007_OBSJAROMER-R5_snap.fits;3.37609;26532.7;3.35924;0
20200831220101082_OBSJAROMER-R5_snap.fits;3.62283;26510.7;3.10315;0
20200831220201156_OBSJAROMER-R5_snap.fits;3.36725;26460.9;2.9254;0
20200831220301231_OBSJAROMER-R5_snap.fits;3.78362;26458;3.46856;0
20200831220423151_OBSJAROMER-R5_met.fits;2.7392;26504.9;6.18598;0.341333
20200831220401306_OBSJAROMER-R5_snap.fits;2.77525;26468.3;2.5977;0
20200831220501380_OBSJAROMER-R5_snap.fits;4.12189;26529.8;3.09001;0
20200831220601455_OBSJAROMER-R5_snap.fits;3.35315;26516.6;3.4604;0
20200831220701530_OBSJAROMER-R5_snap.fits;3.27684;26488.8;2.99118;0
20200831220801604_OBSJAROMER-R5_snap.fits;3.96848;26458;3.46724;0
20200831220901679_OBSJAROMER-R5_snap.fits;3.33423;26515.1;2.9938;0
20200831221001754_OBSJAROMER-R5_snap.fits;3.79087;26521;2.8022;0
20200831221101828_OBSJAROMER-R5_snap.fits;3.64854;26494.6;2.90957;0
20200831221201903_OBSJAROMER-R5_snap.fits;3.65707;26526.9;2.95544;0
20200831221301978_OBSJAROMER-R5_snap.fits;3.00268;26543;2.83621;0
20200831221402052_OBSJAROMER-R5_snap.fits;3.48945;26490.2;3.10884;0
20200831221502127_OBSJAROMER-R5_snap.fits;3.38565;26487.3;3.36894;0
20200831221602202_OBSJAROMER-R5_snap.fits;3.42222;26480;3.35316;0
20200831221702276_OBSJAROMER-R5_snap.fits;4.36208;26522.5;3.2029;0
20200831221802351_OBSJAROMER-R5_snap.fits;3.34257;26513.7;4.10122;0
20200831221902426_OBSJAROMER-R5_snap.fits;3.66229;26534.2;3.78402;0
20200831222002500_OBSJAROMER-R5_snap.fits;3.71959;26452.1;3.79716;0
20200831222102575_OBSJAROMER-R5_snap.fits;3.55438;26497.6;3.48737;0
20200831222202650_OBSJAROMER-R5_snap.fits;3.55142;26522.5;2.45477;0
20200831222302724_OBSJAROMER-R5_snap.fits;3.22466;26500.5;3.09637;0
20200831222402799_OBSJAROMER-R5_snap.fits;3.65967;26500.5;3.11051;0
20200831222502874_OBSJAROMER-R5_snap.fits;3.59736;26526.9;2.67928;0
20200831222602948_OBSJAROMER-R5_snap.fits;3.69702;26453.6;3.14927;0
20200831222703023_OBSJAROMER-R5_snap.fits;2.9485;26469.7;3.22015;0
20200831222803098_OBSJAROMER-R5_snap.fits;3.36639;26475.6;2.86065;0
20200831222903172_OBSJAROMER-R5_snap.fits;3.21129;26534.2;3.37985;0
20200831223003247_OBSJAROMER-R5_snap.fits;4.1552;26455.1;3.1102;0
20200831223103322_OBSJAROMER-R5_snap.fits;3.51881;26531.2;2.91851;0
20200831223203396_OBSJAROMER-R5_snap.fits;3.57858;26544.4;3.62275;0
20200831223303471_OBSJAROMER-R5_snap.fits;3.04827;26547.4;3.35795;0
20200831223403546_OBSJAROMER-R5_snap.fits;3.26469;26515.1;3.17449;0
20200831223503620_OBSJAROMER-R5_snap.fits;3.68371;26481.4;3.32736;0
20200831223603695_OBSJAROMER-R5_snap.fits;3.59578;26526.9;2.41574;0
20200831223703770_OBSJAROMER-R5_snap.fits;2.97669;26531.2;3.01392;0
20200831223803844_OBSJAROMER-R5_snap.fits;3.3655;26465.3;3.28585;0
20200831223903919_OBSJAROMER-R5_snap.fits;3.64233;26535.6;2.95461;0
20200831224003994_OBSJAROMER-R5_snap.fits;3.90867;26485.8;2.72647;0
20200831224104068_OBSJAROMER-R5_snap.fits;3.36362;26545.9;2.61295;0
20200831224204143_OBSJAROMER-R5_snap.fits;3.71253;26509.3;3.00723;0
20200831224304218_OBSJAROMER-R5_snap.fits;4.41666;26466.8;3.4867;0
20200831224404292_OBSJAROMER-R5_snap.fits;4.12077;26478.5;3.83738;0
20200831224504367_OBSJAROMER-R5_snap.fits;3.82591;26528.3;2.70873;0
20200831224604442_OBSJAROMER-R5_snap.fits;3.803;26544.4;4.02987;0
20200831224704516_OBSJAROMER-R5_snap.fits;4.44926;26521;3.42915;0
20200831224804591_OBSJAROMER-R5_snap.fits;3.80204;26547.4;3.15769;0
20200831224934703_OBSJAROMER-R5_met.fits;2.98532;26480;8.34152;0.170667
20200831224904666_OBSJAROMER-R5_snap.fits;3.52164;26475.6;3.48302;0
20200831225004740_OBSJAROMER-R5_snap.fits;3.08245;26529.8;2.9861;0
20200831225104815_OBSJAROMER-R5_snap.fits;3.77137;26543;2.5162;0
20200831225204890_OBSJAROMER-R5_snap.fits;4.10624;26496.1;3.24452;0
20200831225304964_OBSJAROMER-R5_snap.fits;3.91451;26535.6;3.43381;0
20200831225405039_OBSJAROMER-R5_snap.fits;3.91732;26512.2;3.10382;0
20200831225539247_OBSJAROMER-R5_met.fits;3.74596;26499;15.7633;0.341333
20200831225505114_OBSJAROMER-R5_snap.fits;3.44809;26547.4;4.60814;0
20200831225605188_OBSJAROMER-R5_snap.fits;3.76189;26512.2;3.26434;0
20200831225705263_OBSJAROMER-R5_snap.fits;3.50624;26512.2;3.1906;0
20200831225805338_OBSJAROMER-R5_snap.fits;3.73862;26545.9;3.22776;0
20200831225905412_OBSJAROMER-R5_snap.fits;3.68866;26487.3;3.75388;0
