# file name; noise; peak f.; mag.; duration
20200831210056602_OBSJAROMER-R5_snap.fits;3.08614;26544.4;3.45988;0
20200831210156676_OBSJAROMER-R5_snap.fits;3.45439;26468.3;2.53448;0
20200831210256751_OBSJAROMER-R5_snap.fits;3.19864;26465.3;3.07955;0
20200831210356826_OBSJAROMER-R5_snap.fits;3.11673;26513.7;2.85245;0
20200831210456900_OBSJAROMER-R5_snap.fits;3.09354;26534.2;3.34831;0
20200831210556975_OBSJAROMER-R5_snap.fits;2.79899;26507.8;2.62828;0
20200831210657050_OBSJAROMER-R5_snap.fits;4.04521;26541.5;3.07517;0
20200831210757124_OBSJAROMER-R5_snap.fits;3.17627;26485.8;2.55999;0
20200831210857199_OBSJAROMER-R5_snap.fits;3.60806;26523.9;3.30359;0
20200831210957274_OBSJAROMER-R5_snap.fits;3.15409;26528.3;2.76633;0
20200831211057348_OBSJAROMER-R5_snap.fits;3.18359;26503.4;2.64916;0
20200831211157423_OBSJAROMER-R5_snap.fits;3.60204;26494.6;3.23866;0
20200831211257498_OBSJAROMER-R5_snap.fits;3.69457;26453.6;3.44508;0
20200831211357572_OBSJAROMER-R5_snap.fits;3.55283;26481.4;3.02646;0
20200831211526490_OBSJAROMER-R5_met.fits;3.08018;26500.5;8.23305;0.341333
20200831211457647_OBSJAROMER-R5_snap.fits;3.63968;26480;3.38825;0
20200831211557722_OBSJAROMER-R5_snap.fits;3.15732;26544.4;2.50748;0
20200831211657796_OBSJAROMER-R5_snap.fits;3.59588;26515.1;3.9431;0
20200831211757871_OBSJAROMER-R5_snap.fits;3.06988;26522.5;3.1335;0
20200831211904431_OBSJAROMER-R5_met.fits;3.14887;26506.3;6.41354;0.170667
20200831211857946_OBSJAROMER-R5_snap.fits;3.53665;26544.4;3.19578;0
20200831211958020_OBSJAROMER-R5_snap.fits;3.53607;26500.5;2.78162;0
20200831212058095_OBSJAROMER-R5_snap.fits;3.57422;26496.1;3.40428;0
20200831212158170_OBSJAROMER-R5_snap.fits;3.56338;26480;2.37604;0
20200831212258244_OBSJAROMER-R5_snap.fits;3.26357;26507.8;3.27938;0
20200831212358319_OBSJAROMER-R5_snap.fits;3.10543;26481.4;2.46985;0
20200831212458394_OBSJAROMER-R5_snap.fits;3.10734;26499;3.15868;0
20200831212558468_OBSJAROMER-R5_snap.fits;3.56897;26481.4;2.7134;0
20200831212658543_OBSJAROMER-R5_snap.fits;3.0136;26459.5;2.84345;0
20200831212758618_OBSJAROMER-R5_snap.fits;3.0083;26502;3.1119;0
20200831212858692_OBSJAROMER-R5_snap.fits;3.63751;26452.1;3.28785;0
20200831212958767_OBSJAROMER-R5_snap.fits;3.50689;26478.5;3.35288;0
20200831213058842_OBSJAROMER-R5_snap.fits;3.532;26500.5;2.65213;0
20200831213158916_OBSJAROMER-R5_snap.fits;3.61019;26509.3;3.45939;0
20200831213258991_OBSJAROMER-R5_snap.fits;3.80834;26531.2;3.37186;0
20200831213359066_OBSJAROMER-R5_snap.fits;2.97662;26503.4;2.88749;0
20200831213459140_OBSJAROMER-R5_snap.fits;3.14235;26474.1;2.54107;0
20200831213559215_OBSJAROMER-R5_snap.fits;3.24888;26523.9;2.63052;0
20200831213659290_OBSJAROMER-R5_snap.fits;3.47756;26463.9;4.07652;0
20200831213759364_OBSJAROMER-R5_snap.fits;3.76123;26532.7;3.49493;0
20200831213859439_OBSJAROMER-R5_snap.fits;3.71265;26481.4;3.75148;0
20200831213959514_OBSJAROMER-R5_snap.fits;3.75993;26478.5;3.0601;0
20200831214059588_OBSJAROMER-R5_snap.fits;2.94753;26523.9;4.00227;0
20200831214159663_OBSJAROMER-R5_snap.fits;3.47119;26465.3;3.3297;0
20200831214259738_OBSJAROMER-R5_snap.fits;2.90899;26526.9;3.7949;0
20200831214359812_OBSJAROMER-R5_snap.fits;2.86885;26472.7;2.03777;0
20200831214459887_OBSJAROMER-R5_snap.fits;3.05677;26462.4;3.25295;0
20200831214559962_OBSJAROMER-R5_snap.fits;3.15988;26496.1;2.94207;0
20200831214700036_OBSJAROMER-R5_snap.fits;3.18485;26481.4;1.89834;0
20200831214800111_OBSJAROMER-R5_snap.fits;4.44283;26494.6;2.70201;0
20200831214921007_OBSJAROMER-R5_met.fits;2.77549;26466.8;6.42937;0.341333
20200831214900186_OBSJAROMER-R5_snap.fits;3.5934;26534.2;3.34335;0
20200831215000260_OBSJAROMER-R5_snap.fits;3.1498;26500.5;2.76509;0
20200831215100335_OBSJAROMER-R5_snap.fits;3.24241;26543;3.12701;0
20200831215200410_OBSJAROMER-R5_snap.fits;2.98918;26482.9;2.22204;0
20200831215300484_OBSJAROMER-R5_snap.fits;2.8863;26543;2.90902;0
20200831215400559_OBSJAROMER-R5_snap.fits;3.068;26499;3.57779;0
20200831215500634_OBSJAROMER-R5_snap.fits;3.19339;26475.6;3.06146;0
20200831215600708_OBSJAROMER-R5_snap.fits;4.11672;26500.5;2.96494;0
20200831215700783_OBSJAROMER-R5_snap.fits;3.59448;26469.7;2.93588;0
20200831215800858_OBSJAROMER-R5_snap.fits;3.45733;26531.2;3.48121;0
20200831215900932_OBSJAROMER-R5_snap.fits;2.91362;26468.3;2.87006;0
