# file name; noise; peak f.; mag.; duration
20200831090002842_OBSJAROMER-R5_snap.fits;3.2522;26544.4;3.07327;0
20200831090102916_OBSJAROMER-R5_snap.fits;3.26973;26494.6;2.8262;0
20200831090202991_OBSJAROMER-R5_snap.fits;3.31718;26534.2;2.82845;0
20200831090303066_OBSJAROMER-R5_snap.fits;2.8184;26529.8;3.43633;0
20200831090403140_OBSJAROMER-R5_snap.fits;2.79807;26506.3;2.28465;0
20200831090503215_OBSJAROMER-R5_snap.fits;2.9488;26491.7;2.88819;0
20200831090603290_OBSJAROMER-R5_snap.fits;3.31735;26512.2;2.33744;0
20200831090703364_OBSJAROMER-R5_snap.fits;2.77386;26477.1;2.37282;0
20200831090803439_OBSJAROMER-R5_snap.fits;3.56642;26449.2;3.62049;0
20200831090903514_OBSJAROMER-R5_snap.fits;3.17763;26502;2.59348;0
20200831091003588_OBSJAROMER-R5_snap.fits;3.03708;26455.1;3.3979;0
20200831091103663_OBSJAROMER-R5_snap.fits;2.71213;26522.5;2.8342;0
20200831091203738_OBSJAROMER-R5_snap.fits;3.10166;26518.1;2.78353;0
20200831091303812_OBSJAROMER-R5_snap.fits;2.99048;26462.4;2.14159;0
20200831091403887_OBSJAROMER-R5_snap.fits;3.0456;26500.5;2.79911;0
20200831091503962_OBSJAROMER-R5_snap.fits;2.56396;26502;2.212;0
20200831091604036_OBSJAROMER-R5_snap.fits;3.2399;26506.3;3.10869;0
20200831091704111_OBSJAROMER-R5_snap.fits;2.65157;26496.1;2.85874;0
20200831091804186_OBSJAROMER-R5_snap.fits;3.08794;26481.4;2.7558;0
20200831091904260_OBSJAROMER-R5_snap.fits;2.87733;26458;2.69642;0
20200831092004335_OBSJAROMER-R5_snap.fits;3.53605;26499;2.49729;0
20200831092104410_OBSJAROMER-R5_snap.fits;3.52599;26465.3;2.4893;0
20200831092204484_OBSJAROMER-R5_snap.fits;2.82222;26474.1;2.13648;0
20200831092304559_OBSJAROMER-R5_snap.fits;2.91331;26471.2;2.64982;0
20200831092404634_OBSJAROMER-R5_snap.fits;3.62533;26541.5;2.91241;0
20200831092504708_OBSJAROMER-R5_snap.fits;2.66408;26541.5;2.77659;0
20200831092604783_OBSJAROMER-R5_snap.fits;3.19312;26512.2;2.75027;0
20200831092704858_OBSJAROMER-R5_snap.fits;3.20454;26500.5;1.94955;0
20200831092804932_OBSJAROMER-R5_snap.fits;3.29543;26543;2.42929;0
20200831092905007_OBSJAROMER-R5_snap.fits;3.06233;26456.5;3.07482;0
20200831093005082_OBSJAROMER-R5_snap.fits;3.08278;26500.5;3.50716;0
20200831093105156_OBSJAROMER-R5_snap.fits;3.34846;26513.7;3.02135;0
20200831093205231_OBSJAROMER-R5_snap.fits;3.2487;26484.4;2.48083;0
20200831093305306_OBSJAROMER-R5_snap.fits;2.83716;26543;3.22996;0
20200831093405380_OBSJAROMER-R5_snap.fits;3.06816;26509.3;2.98993;0
20200831093505455_OBSJAROMER-R5_snap.fits;2.51548;26512.2;2.44616;0
20200831093605530_OBSJAROMER-R5_snap.fits;3.23392;26543;3.14447;0
20200831093705604_OBSJAROMER-R5_snap.fits;2.80744;26516.6;3.04404;0
20200831093805679_OBSJAROMER-R5_snap.fits;3.17863;26538.6;2.33442;0
20200831093905754_OBSJAROMER-R5_snap.fits;3.25082;26490.2;2.55932;0
20200831094005828_OBSJAROMER-R5_snap.fits;3.02564;26487.3;2.02779;0
20200831094105903_OBSJAROMER-R5_snap.fits;3.28825;26477.1;3.01153;0
20200831094205978_OBSJAROMER-R5_snap.fits;2.99421;26512.2;3.07215;0
20200831094306052_OBSJAROMER-R5_snap.fits;2.95972;26491.7;3.40294;0
20200831094406127_OBSJAROMER-R5_snap.fits;2.63011;26507.8;2.45599;0
20200831094506202_OBSJAROMER-R5_snap.fits;3.04871;26465.3;2.79008;0
20200831094606276_OBSJAROMER-R5_snap.fits;2.56694;26496.1;3.68997;0
20200831094706351_OBSJAROMER-R5_snap.fits;2.80271;26460.9;2.97998;0
20200831094806426_OBSJAROMER-R5_snap.fits;3.00481;26547.4;2.11294;0
20200831094906500_OBSJAROMER-R5_snap.fits;3.2219;26449.2;3.13583;0
20200831095006575_OBSJAROMER-R5_snap.fits;3.35427;26463.9;3.10556;0
20200831095106650_OBSJAROMER-R5_snap.fits;3.75098;26452.1;2.38696;0
20200831095206724_OBSJAROMER-R5_snap.fits;2.96372;26526.9;2.3558;0
20200831095306799_OBSJAROMER-R5_snap.fits;3.92663;26485.8;2.81033;0
20200831095406874_OBSJAROMER-R5_snap.fits;2.40933;26535.6;3.47196;0
20200831095506948_OBSJAROMER-R5_snap.fits;3.64262;26535.6;2.817;0
20200831095607023_OBSJAROMER-R5_snap.fits;3.40498;26460.9;2.44511;0
20200831095707098_OBSJAROMER-R5_snap.fits;3.40667;26472.7;3.01362;0
20200831095807172_OBSJAROMER-R5_snap.fits;3.45077;26518.1;2.59585;0
20200831095907247_OBSJAROMER-R5_snap.fits;3.07959;26482.9;2.79946;0
