# file name; noise; peak f.; mag.; duration
20200831020031556_OBSJAROMER-R5_snap.fits;3.10263;26528.3;2.57751;0
20200831020131631_OBSJAROMER-R5_snap.fits;3.57986;26462.4;2.7452;0
20200831020231706_OBSJAROMER-R5_snap.fits;2.99817;26460.9;2.63447;0
20200831020331780_OBSJAROMER-R5_snap.fits;2.98657;26477.1;2.33779;0
20200831020431855_OBSJAROMER-R5_snap.fits;3.122;26491.7;2.6512;0
20200831020531930_OBSJAROMER-R5_snap.fits;3.13799;26485.8;2.62733;0
20200831020632004_OBSJAROMER-R5_snap.fits;2.64252;26481.4;2.9615;0
20200831020732079_OBSJAROMER-R5_snap.fits;2.85729;26460.9;2.16824;0
20200831020832154_OBSJAROMER-R5_snap.fits;3.02423;26460.9;2.94683;0
20200831020932228_OBSJAROMER-R5_snap.fits;3.0125;26534.2;2.67997;0
20200831021032303_OBSJAROMER-R5_snap.fits;3.32671;26449.2;2.6331;0
20200831021132378_OBSJAROMER-R5_snap.fits;2.86154;26475.6;2.36797;0
20200831021232452_OBSJAROMER-R5_snap.fits;3.23896;26465.3;3.01736;0
20200831021332527_OBSJAROMER-R5_snap.fits;3.00569;26521;2.66634;0
20200831021432602_OBSJAROMER-R5_snap.fits;2.69126;26512.2;2.8758;0
20200831021532676_OBSJAROMER-R5_snap.fits;2.93137;26465.3;2.90313;0
20200831021632751_OBSJAROMER-R5_snap.fits;3.11762;26465.3;3.14827;0
20200831021732826_OBSJAROMER-R5_snap.fits;3.62665;26453.6;1.83791;0
20200831021832900_OBSJAROMER-R5_snap.fits;2.92381;26509.3;2.71676;0
20200831021932975_OBSJAROMER-R5_snap.fits;3.37275;26466.8;2.24202;0
20200831022033050_OBSJAROMER-R5_snap.fits;3.0871;26515.1;2.63542;0
20200831022133124_OBSJAROMER-R5_snap.fits;3.4778;26463.9;2.23641;0
20200831022233199_OBSJAROMER-R5_snap.fits;2.75672;26515.1;2.87349;0
20200831022333274_OBSJAROMER-R5_snap.fits;3.31666;26472.7;3.0082;0
20200831022433348_OBSJAROMER-R5_snap.fits;3.58528;26503.4;4.09937;0
20200831022533423_OBSJAROMER-R5_snap.fits;3.45061;26515.1;3.42047;0
20200831022633498_OBSJAROMER-R5_snap.fits;3.18229;26510.7;3.15757;0
20200831022733572_OBSJAROMER-R5_snap.fits;3.15678;26544.4;2.59903;0
20200831022833647_OBSJAROMER-R5_snap.fits;2.97871;26471.2;2.3238;0
20200831022933722_OBSJAROMER-R5_snap.fits;3.46922;26468.3;3.45081;0
20200831023033796_OBSJAROMER-R5_snap.fits;3.08499;26497.6;2.8515;0
20200831023133871_OBSJAROMER-R5_snap.fits;3.16191;26455.1;2.72927;0
20200831023233946_OBSJAROMER-R5_snap.fits;2.76158;26455.1;2.70576;0
20200831023334020_OBSJAROMER-R5_snap.fits;3.71145;26475.6;2.57076;0
20200831023434095_OBSJAROMER-R5_snap.fits;3.12523;26513.7;2.60969;0
20200831023534170_OBSJAROMER-R5_snap.fits;3.44937;26503.4;3.61582;0
20200831023634244_OBSJAROMER-R5_snap.fits;3.35814;26469.7;3.26583;0
20200831023734319_OBSJAROMER-R5_snap.fits;3.4904;26547.4;2.47236;0
20200831023834394_OBSJAROMER-R5_snap.fits;2.7798;26475.6;3.02394;0
20200831023934468_OBSJAROMER-R5_snap.fits;2.73383;26481.4;2.25447;0
20200831024034543_OBSJAROMER-R5_snap.fits;3.16738;26491.7;2.75963;0
20200831024134618_OBSJAROMER-R5_snap.fits;3.67688;26469.7;2.50888;0
20200831024234692_OBSJAROMER-R5_snap.fits;3.11777;26465.3;2.3407;0
20200831024334767_OBSJAROMER-R5_snap.fits;3.16207;26515.1;2.97328;0
20200831024434842_OBSJAROMER-R5_snap.fits;3.18124;26525.4;2.48762;0
20200831024534916_OBSJAROMER-R5_snap.fits;3.53592;26491.7;2.74916;0
20200831024634991_OBSJAROMER-R5_snap.fits;2.83495;26497.6;2.77624;0
20200831024735066_OBSJAROMER-R5_snap.fits;3.08985;26516.6;3.20862;0
20200831024835140_OBSJAROMER-R5_snap.fits;3.37108;26465.3;3.04309;0
20200831024935215_OBSJAROMER-R5_snap.fits;3.84526;26502;2.62943;0
20200831025035290_OBSJAROMER-R5_snap.fits;3.66922;26468.3;3.23435;0
20200831025135364_OBSJAROMER-R5_snap.fits;3.30787;26528.3;2.80338;0
20200831025235439_OBSJAROMER-R5_snap.fits;2.98338;26469.7;2.08616;0
20200831025335514_OBSJAROMER-R5_snap.fits;3.62813;26471.2;2.80722;0
20200831025435588_OBSJAROMER-R5_snap.fits;3.70839;26526.9;3.34826;0
20200831025535663_OBSJAROMER-R5_snap.fits;2.91992;26502;2.90007;0
20200831025635738_OBSJAROMER-R5_snap.fits;3.32801;26500.5;2.51354;0
20200831025735812_OBSJAROMER-R5_snap.fits;3.32753;26474.1;3.23758;0
20200831025835887_OBSJAROMER-R5_snap.fits;3.06338;26460.9;3.13242;0
20200831025935962_OBSJAROMER-R5_snap.fits;2.84039;26512.2;3.15968;0
