# file name; noise; peak f.; mag.; duration
20200831080040346_OBSJAROMER-R5_met.fits;3.28457;26500.5;6.81229;0.170667
20200831080058436_OBSJAROMER-R5_snap.fits;3.09398;26452.1;2.48238;0
20200831080205679_OBSJAROMER-R5_met.fits;2.9952;26545.9;6.41627;0.170667
20200831080158511_OBSJAROMER-R5_snap.fits;3.41524;26540;2.61727;0
20200831080258586_OBSJAROMER-R5_snap.fits;3.14637;26499;2.27045;0
20200831080358660_OBSJAROMER-R5_snap.fits;2.68995;26452.1;2.92902;0
20200831080458735_OBSJAROMER-R5_snap.fits;2.70015;26510.7;2.5126;0
20200831080601711_OBSJAROMER-R5_met.fits;2.54981;26538.6;5.3508;0.170667
20200831080558810_OBSJAROMER-R5_snap.fits;3.11518;26491.7;2.643;0
20200831080658884_OBSJAROMER-R5_snap.fits;3.27284;26463.9;2.41548;0
20200831080808004_OBSJAROMER-R5_met.fits;2.67875;26547.4;6.07986;0.170667
20200831080818415_OBSJAROMER-R5_met.fits;2.8839;26543;6.22563;0.170667
20200831080758959_OBSJAROMER-R5_snap.fits;3.50958;26463.9;2.40323;0
20200831080859034_OBSJAROMER-R5_snap.fits;3.20905;26462.4;2.67728;0
20200831080959108_OBSJAROMER-R5_snap.fits;2.77181;26506.3;2.57773;0
20200831081059183_OBSJAROMER-R5_snap.fits;3.19014;26516.6;2.80653;0
20200831081159258_OBSJAROMER-R5_snap.fits;3.05747;26525.4;3.28791;0
20200831081259332_OBSJAROMER-R5_snap.fits;3.50972;26503.4;4.39923;0
20200831081410842_OBSJAROMER-R5_met.fits;2.7565;26544.4;5.61065;0.170667
20200831081359407_OBSJAROMER-R5_snap.fits;3.28553;26484.4;2.92565;0
20200831081459482_OBSJAROMER-R5_snap.fits;3.32911;26482.9;3.14132;0
20200831081559556_OBSJAROMER-R5_snap.fits;3.37874;26510.7;2.85093;0
20200831081659631_OBSJAROMER-R5_snap.fits;3.32823;26472.7;2.32368;0
20200831081759706_OBSJAROMER-R5_snap.fits;3.40899;26485.8;2.8933;0
20200831081859780_OBSJAROMER-R5_snap.fits;3.25466;26496.1;3.14714;0
20200831081959855_OBSJAROMER-R5_snap.fits;3.35632;26465.3;3.26302;0
20200831082059930_OBSJAROMER-R5_snap.fits;3.61276;26478.5;3.4363;0
20200831082242842_OBSJAROMER-R5_met.fits;2.87427;26547.4;5.80912;0.170667
20200831082200004_OBSJAROMER-R5_snap.fits;3.04685;26477.1;2.78486;0
20200831082300079_OBSJAROMER-R5_snap.fits;3.53621;26547.4;2.15415;0
20200831082400154_OBSJAROMER-R5_snap.fits;3.24191;26523.9;3.50015;0
20200831082549380_OBSJAROMER-R5_met.fits;2.99503;26503.4;6.99252;0.170667
20200831082500228_OBSJAROMER-R5_snap.fits;3.29281;26509.3;3.19953;0
20200831082600303_OBSJAROMER-R5_snap.fits;2.93757;26485.8;2.92858;0
20200831082700378_OBSJAROMER-R5_snap.fits;3.0334;26465.3;2.92875;0
20200831082800452_OBSJAROMER-R5_snap.fits;3.15935;26545.9;4.78169;0
20200831082900527_OBSJAROMER-R5_snap.fits;3.15424;26529.8;3.26265;0
20200831083000602_OBSJAROMER-R5_snap.fits;3.43311;26487.3;2.83057;0
20200831083100676_OBSJAROMER-R5_snap.fits;2.52982;26528.3;2.7206;0
20200831083200751_OBSJAROMER-R5_snap.fits;3.15488;26543;3.91561;0
20200831083300826_OBSJAROMER-R5_snap.fits;3.52434;26460.9;3.04667;0
20200831083400900_OBSJAROMER-R5_snap.fits;3.42817;26540;3.13948;0
20200831083500975_OBSJAROMER-R5_snap.fits;3.01561;26523.9;2.53598;0
20200831083601050_OBSJAROMER-R5_snap.fits;2.96374;26468.3;2.69737;0
20200831083701124_OBSJAROMER-R5_snap.fits;3.46684;26512.2;3.71028;0
20200831083821508_OBSJAROMER-R5_met.fits;2.93909;26497.6;5.92878;0.170667
20200831083801199_OBSJAROMER-R5_snap.fits;3.35417;26518.1;3.34161;0
20200831083901274_OBSJAROMER-R5_snap.fits;2.89661;26462.4;2.53436;0
20200831084001348_OBSJAROMER-R5_snap.fits;2.80374;26455.1;2.56451;0
20200831084145114_OBSJAROMER-R5_met.fits;3.38225;26481.4;8.80369;0.170667
20200831084101423_OBSJAROMER-R5_snap.fits;2.99191;26545.9;3.7631;0
20200831084201498_OBSJAROMER-R5_snap.fits;3.76414;26456.5;2.85358;0
20200831084346628_OBSJAROMER-R5_met.fits;2.52948;26547.4;6.2266;0.170667
20200831084301572_OBSJAROMER-R5_snap.fits;2.63557;26460.9;2.36342;0
20200831084401647_OBSJAROMER-R5_snap.fits;3.68245;26545.9;4.18086;0
20200831084501722_OBSJAROMER-R5_snap.fits;3.29042;26449.2;2.15606;0
20200831084601796_OBSJAROMER-R5_snap.fits;3.14042;26503.4;3.50894;0
20200831084701871_OBSJAROMER-R5_snap.fits;3.17449;26528.3;2.4297;0
20200831084830788_OBSJAROMER-R5_met.fits;3.19969;26499;9.14953;0.341333
20200831084801946_OBSJAROMER-R5_snap.fits;3.36433;26449.2;2.89386;0
20200831084902020_OBSJAROMER-R5_snap.fits;3.27292;26465.3;2.68893;0
20200831085002095_OBSJAROMER-R5_snap.fits;3.03789;26540;2.82675;0
20200831085102170_OBSJAROMER-R5_snap.fits;2.92789;26485.8;3.69674;0
20200831085202244_OBSJAROMER-R5_snap.fits;2.45809;26471.2;2.6967;0
20200831085302319_OBSJAROMER-R5_snap.fits;3.30431;26540;2.53063;0
20200831085437551_OBSJAROMER-R5_met.fits;3.44648;26499;7.18654;0.170667
20200831085448474_OBSJAROMER-R5_met.fits;3.50293;26493.2;8.99311;0.512
20200831085402394_OBSJAROMER-R5_snap.fits;3.17876;26500.5;4.0769;0
20200831085502468_OBSJAROMER-R5_snap.fits;2.55247;26541.5;2.66909;0
20200831085602543_OBSJAROMER-R5_snap.fits;3.32482;26523.9;2.36122;0
20200831085702618_OBSJAROMER-R5_snap.fits;2.92076;26502;3.10836;0
20200831085802692_OBSJAROMER-R5_snap.fits;3.74501;26456.5;3.70774;0
20200831085902767_OBSJAROMER-R5_snap.fits;3.52272;26523.9;2.43464;0
