# file name; noise; peak f.; mag.; duration
20200831060049476_OBSJAROMER-R5_snap.fits;3.31415;26516.6;2.30552;0
20200831060149551_OBSJAROMER-R5_snap.fits;3.15815;26499;3.06142;0
20200831060324442_OBSJAROMER-R5_met.fits;3.34879;26488.8;6.97473;0.170667
20200831060249626_OBSJAROMER-R5_snap.fits;3.05227;26475.6;2.49962;0
20200831060419738_OBSJAROMER-R5_met.fits;2.63298;26537.1;6.52772;1.36533
20200831060349700_OBSJAROMER-R5_snap.fits;3.35962;26496.1;3.03344;0
20200831060458820_OBSJAROMER-R5_met.fits;3.25227;26507.8;46.3322;0.512
20200831060449775_OBSJAROMER-R5_snap.fits;2.86596;26471.2;2.99055;0
20200831060549850_OBSJAROMER-R5_snap.fits;3.19948;26488.8;2.69322;0
20200831060649924_OBSJAROMER-R5_snap.fits;2.93705;26512.2;1.84881;0
20200831060749999_OBSJAROMER-R5_snap.fits;3.40797;26474.1;3.08413;0
20200831060850074_OBSJAROMER-R5_snap.fits;2.59715;26528.3;3.01832;0
20200831060950148_OBSJAROMER-R5_snap.fits;2.81048;26547.4;2.4273;0
20200831061050223_OBSJAROMER-R5_snap.fits;3.52224;26545.9;3.23749;0
20200831061150298_OBSJAROMER-R5_snap.fits;3.2221;26540;2.98144;0
20200831061250372_OBSJAROMER-R5_snap.fits;3.99653;26538.6;2.25017;0
20200831061350447_OBSJAROMER-R5_snap.fits;3.11777;26459.5;2.52829;0
20200831061450522_OBSJAROMER-R5_snap.fits;3.08821;26453.6;3.65286;0
20200831061550596_OBSJAROMER-R5_snap.fits;3.74663;26459.5;2.334;0
20200831061650671_OBSJAROMER-R5_snap.fits;2.5865;26502;3.04793;0
20200831061750746_OBSJAROMER-R5_snap.fits;3.11325;26453.6;2.63387;0
20200831061850820_OBSJAROMER-R5_snap.fits;2.97717;26521;2.69836;0
20200831061950895_OBSJAROMER-R5_snap.fits;2.86542;26449.2;2.40723;0
20200831062050970_OBSJAROMER-R5_snap.fits;3.02166;26455.1;2.37811;0
20200831062151044_OBSJAROMER-R5_snap.fits;2.89976;26477.1;3.06559;0
20200831062251119_OBSJAROMER-R5_snap.fits;3.15979;26507.8;2.66035;0
20200831062351194_OBSJAROMER-R5_snap.fits;3.33711;26544.4;2.37847;0
20200831062451268_OBSJAROMER-R5_snap.fits;3.04302;26537.1;2.47885;0
20200831062551343_OBSJAROMER-R5_snap.fits;4.0398;26516.6;3.2606;0
20200831062651418_OBSJAROMER-R5_snap.fits;3.47936;26478.5;2.7621;0
20200831062751492_OBSJAROMER-R5_snap.fits;3.26161;26516.6;2.74625;0
20200831062851567_OBSJAROMER-R5_snap.fits;3.50169;26544.4;2.8754;0
20200831062951642_OBSJAROMER-R5_snap.fits;3.07034;26521;3.04372;0
20200831063051716_OBSJAROMER-R5_snap.fits;3.34032;26502;2.35332;0
20200831063151791_OBSJAROMER-R5_snap.fits;3.32092;26541.5;3.50488;0
20200831063251866_OBSJAROMER-R5_snap.fits;3.1604;26500.5;2.48124;0
20200831063351940_OBSJAROMER-R5_snap.fits;3.28364;26510.7;2.52868;0
20200831063452015_OBSJAROMER-R5_snap.fits;3.10833;26538.6;2.64454;0
20200831063552943_OBSJAROMER-R5_met.fits;3.23488;26547.4;11.2309;0.170667
20200831063552090_OBSJAROMER-R5_snap.fits;2.9308;26547.4;2.5375;0
20200831063652164_OBSJAROMER-R5_snap.fits;3.25733;26496.1;2.77931;0
20200831063752239_OBSJAROMER-R5_snap.fits;3.28752;26474.1;2.41194;0
20200831063852314_OBSJAROMER-R5_snap.fits;3.35026;26490.2;2.67757;0
20200831063952388_OBSJAROMER-R5_snap.fits;3.18536;26449.2;3.28075;0
20200831064052463_OBSJAROMER-R5_snap.fits;2.7612;26494.6;3.06231;0
20200831064152538_OBSJAROMER-R5_snap.fits;3.21657;26515.1;2.46353;0
20200831064252612_OBSJAROMER-R5_snap.fits;3.27419;26481.4;3.6453;0
20200831064352687_OBSJAROMER-R5_snap.fits;3.63796;26487.3;2.738;0
20200831064452762_OBSJAROMER-R5_snap.fits;2.93013;26534.2;3.36937;0
20200831064552836_OBSJAROMER-R5_snap.fits;3.05899;26537.1;2.84213;0
20200831064652911_OBSJAROMER-R5_snap.fits;3.30257;26521;3.18097;0
20200831064752986_OBSJAROMER-R5_snap.fits;3.18062;26455.1;2.51264;0
20200831064853060_OBSJAROMER-R5_snap.fits;3.28915;26487.3;2.99453;0
20200831064953135_OBSJAROMER-R5_snap.fits;3.74022;26509.3;2.47758;0
20200831065053210_OBSJAROMER-R5_snap.fits;3.78729;26450.7;2.6504;0
20200831065153284_OBSJAROMER-R5_snap.fits;3.17075;26541.5;2.61908;0
20200831065253359_OBSJAROMER-R5_snap.fits;3.55004;26523.9;2.59738;0
20200831065353434_OBSJAROMER-R5_snap.fits;3.43308;26523.9;2.44411;0
20200831065453508_OBSJAROMER-R5_snap.fits;2.96745;26518.1;3.23483;0
20200831065553583_OBSJAROMER-R5_snap.fits;2.62686;26480;2.56503;0
20200831065653658_OBSJAROMER-R5_snap.fits;3.362;26459.5;2.87977;0
20200831065753732_OBSJAROMER-R5_snap.fits;3.52986;26468.3;2.94256;0
20200831065853807_OBSJAROMER-R5_snap.fits;3.35087;26541.5;2.77071;0
20200831065953882_OBSJAROMER-R5_snap.fits;2.56551;26503.4;2.51167;0
