# file name; noise; peak f.; mag.; duration
20200831130100868_OBSJAROMER-R5_met.fits;2.74904;26540;6.14664;1.87733
20200831130020762_OBSJAROMER-R5_snap.fits;3.0313;26540;5.21;0
20200831130119812_OBSJAROMER-R5_met.fits;2.6291;26547.4;5.76633;0.170667
20200831130157018_OBSJAROMER-R5_met.fits;2.90682;26547.4;6.01684;0.170667
20200831130120836_OBSJAROMER-R5_snap.fits;2.9818;26523.9;5.07415;0
20200831130306479_OBSJAROMER-R5_met.fits;2.96934;26545.9;6.36843;0.170667
20200831130220911_OBSJAROMER-R5_snap.fits;3.392;26529.8;2.82636;0
20200831130320986_OBSJAROMER-R5_snap.fits;3.31153;26468.3;2.19029;0
20200831130417818_OBSJAROMER-R5_met.fits;2.84265;26547.4;5.7538;0.170667
20200831130424815_OBSJAROMER-R5_met.fits;2.70997;26547.4;6.21284;0.341333
20200831130517039_OBSJAROMER-R5_met.fits;2.84041;26547.4;6.19692;0.170667
20200831130421060_OBSJAROMER-R5_snap.fits;3.91022;26544.4;4.94557;0
20200831130535130_OBSJAROMER-R5_met.fits;3.00251;26547.4;6.91119;0.170667
20200831130541444_OBSJAROMER-R5_met.fits;2.98678;26545.9;6.66157;0.170667
20200831130607215_OBSJAROMER-R5_met.fits;2.5027;26545.9;6.30342;1.19467
20200831130521135_OBSJAROMER-R5_snap.fits;3.39196;26545.9;5.24076;0
20200831130620527_OBSJAROMER-R5_met.fits;2.58287;26545.9;5.24742;0.170667
20200831130645615_OBSJAROMER-R5_met.fits;2.74328;26547.4;5.57999;0.170667
20200831130656196_OBSJAROMER-R5_met.fits;2.8544;26544.4;6.16874;0.170667
20200831130621210_OBSJAROMER-R5_snap.fits;2.75756;26503.4;3.08439;0
20200831130732036_OBSJAROMER-R5_met.fits;2.74463;26543;5.78912;0.170667
20200831130758660_OBSJAROMER-R5_met.fits;2.82544;26543;5.65665;0.170667
20200831130721284_OBSJAROMER-R5_snap.fits;3.20788;26541.5;3.70971;0
20200831130821359_OBSJAROMER-R5_snap.fits;3.24846;26540;3.92212;0
20200831130920410_OBSJAROMER-R5_met.fits;2.51941;26540;5.08339;0.170667
20200831130923652_OBSJAROMER-R5_met.fits;2.8186;26538.6;5.90855;0.170667
20200831130921434_OBSJAROMER-R5_snap.fits;3.18676;26537.1;4.26461;0
20200831131030042_OBSJAROMER-R5_met.fits;2.98145;26535.6;6.04327;0.170667
20200831131043183_OBSJAROMER-R5_met.fits;2.45422;26535.6;5.14275;0.170667
20200831131101956_OBSJAROMER-R5_met.fits;2.92053;26535.6;5.85928;0.170667
20200831131021508_OBSJAROMER-R5_snap.fits;3.50091;26535.6;3.57045;0
20200831131138138_OBSJAROMER-R5_met.fits;2.95281;26535.6;5.98857;0.170667
20200831131121583_OBSJAROMER-R5_snap.fits;3.37053;26537.1;3.61475;0
20200831131247940_OBSJAROMER-R5_met.fits;2.54063;26537.1;5.15356;0.170667
20200831131310298_OBSJAROMER-R5_met.fits;2.40764;26537.1;5.09824;0.170667
20200831131221658_OBSJAROMER-R5_snap.fits;2.71363;26538.6;2.12062;0
20200831131321732_OBSJAROMER-R5_snap.fits;3.10562;26538.6;4.41468;0
20200831131434266_OBSJAROMER-R5_met.fits;2.80893;26537.1;6.43616;0.170667
20200831131458842_OBSJAROMER-R5_met.fits;2.84829;26537.1;5.99707;0.170667
20200831131421807_OBSJAROMER-R5_snap.fits;3.77264;26535.6;3.04226;0
20200831131540484_OBSJAROMER-R5_met.fits;3.0176;26535.6;7.52083;0.170667
20200831131611546_OBSJAROMER-R5_met.fits;2.87731;26535.6;6.02875;0.341333
20200831131521882_OBSJAROMER-R5_snap.fits;3.82749;26535.6;4.51766;0
20200831131625199_OBSJAROMER-R5_met.fits;2.98881;26535.6;6.26283;0.170667
20200831131710938_OBSJAROMER-R5_met.fits;2.69081;26537.1;5.64834;1.70667
20200831131715034_OBSJAROMER-R5_met.fits;3.37986;26535.6;6.91929;2.38933
20200831131621956_OBSJAROMER-R5_snap.fits;2.89365;26537.1;2.92241;0
20200831131759407_OBSJAROMER-R5_met.fits;2.94725;26538.6;5.95144;1.70667
20200831131803844_OBSJAROMER-R5_met.fits;2.60582;26540;6.22113;0.170667
20200831131810330_OBSJAROMER-R5_met.fits;2.82221;26540;6.37331;0.170667
20200831131722031_OBSJAROMER-R5_snap.fits;3.28863;26540;4.05803;0
20200831131823983_OBSJAROMER-R5_met.fits;2.64363;26540;5.52917;0.170667
20200831131833882_OBSJAROMER-R5_met.fits;2.78915;26540;5.88863;0.170667
20200831131842586_OBSJAROMER-R5_met.fits;2.66271;26541.5;5.34273;0.682667
20200831131912111_OBSJAROMER-R5_met.fits;2.77065;26541.5;5.56492;0.170667
20200831131822106_OBSJAROMER-R5_snap.fits;2.94003;26543;4.37146;0
20200831131922863_OBSJAROMER-R5_met.fits;2.92487;26543;6.16003;0.170667
20200831131924911_OBSJAROMER-R5_met.fits;3.02366;26543;6.29594;1.536
20200831131929690_OBSJAROMER-R5_met.fits;2.67197;26543;5.42196;0.170667
20200831131938052_OBSJAROMER-R5_met.fits;2.79695;26543;5.70914;0.170667
20200831131945050_OBSJAROMER-R5_met.fits;2.71751;26545.9;5.67862;0.170667
20200831131922180_OBSJAROMER-R5_snap.fits;3.30112;26545.9;4.73865;0
20200831132027034_OBSJAROMER-R5_met.fits;2.69064;26545.9;5.93765;0.170667
20200831132022255_OBSJAROMER-R5_snap.fits;3.84806;26510.7;4.57729;0
20200831132124207_OBSJAROMER-R5_met.fits;2.76332;26541.5;5.79897;0.170667
20200831132145711_OBSJAROMER-R5_met.fits;2.70212;26547.4;5.60049;0.170667
20200831132148100_OBSJAROMER-R5_met.fits;2.65247;26547.4;5.6142;0.170667
20200831132204484_OBSJAROMER-R5_met.fits;2.20273;26547.4;4.71359;0.170667
20200831132122330_OBSJAROMER-R5_snap.fits;3.05978;26547.4;4.23214;0
20200831132223258_OBSJAROMER-R5_met.fits;2.94245;26547.4;6.16213;0.170667
20200831132241690_OBSJAROMER-R5_met.fits;2.72028;26547.4;5.46972;0.170667
20200831132305242_OBSJAROMER-R5_met.fits;2.83959;26547.4;6.07149;0.170667
20200831132222404_OBSJAROMER-R5_snap.fits;3.26243;26547.4;3.58156;0
20200831132416068_OBSJAROMER-R5_met.fits;2.63714;26547.4;6.13302;0.170667
20200831132322479_OBSJAROMER-R5_snap.fits;3.01053;26466.8;3.88575;0
20200831132440644_OBSJAROMER-R5_met.fits;2.84755;26541.5;5.77198;1.87733
20200831132449178_OBSJAROMER-R5_met.fits;2.72173;26547.4;5.73013;0.170667
20200831132422554_OBSJAROMER-R5_snap.fits;3.0277;26474.1;3.22702;0
20200831132551812_OBSJAROMER-R5_met.fits;3.02593;26547.4;6.69763;0.170667
20200831132522628_OBSJAROMER-R5_snap.fits;2.90561;26538.6;4.01191;0
20200831132641647_OBSJAROMER-R5_met.fits;2.72946;26547.4;5.81386;0.170667
20200831132622703_OBSJAROMER-R5_snap.fits;2.62023;26484.4;3.55181;0
20200831132720900_OBSJAROMER-R5_met.fits;3.07067;26543;6.4705;0.170667
20200831132749572_OBSJAROMER-R5_met.fits;2.74599;26540;6.30617;0.170667
20200831132722778_OBSJAROMER-R5_snap.fits;3.31447;26452.1;2.68994;0
20200831132855108_OBSJAROMER-R5_met.fits;3.25732;26547.4;7.0677;0.170667
20200831132857839_OBSJAROMER-R5_met.fits;2.8923;26547.4;6.51868;0.170667
20200831132822852_OBSJAROMER-R5_snap.fits;3.39834;26460.9;3.24426;0
20200831132922927_OBSJAROMER-R5_snap.fits;2.85726;26502;2.9732;0
20200831133023002_OBSJAROMER-R5_snap.fits;2.71523;26502;2.95864;0
20200831133123076_OBSJAROMER-R5_snap.fits;3.14239;26478.5;2.42328;0
20200831133223151_OBSJAROMER-R5_snap.fits;3.43517;26488.8;2.99955;0
20200831133323226_OBSJAROMER-R5_snap.fits;2.99064;26480;2.53131;0
20200831133509892_OBSJAROMER-R5_met.fits;3.61209;26515.1;7.32205;0.170667
20200831133423300_OBSJAROMER-R5_snap.fits;3.20292;26449.2;3.04854;0
20200831133523375_OBSJAROMER-R5_snap.fits;3.36456;26526.9;2.5261;0
20200831133706628_OBSJAROMER-R5_met.fits;3.2503;26503.4;7.38744;0.512
20200831133623450_OBSJAROMER-R5_snap.fits;3.0921;26537.1;2.86352;0
20200831133800730_OBSJAROMER-R5_met.fits;2.52528;26545.9;5.82846;0.170667
20200831133723524_OBSJAROMER-R5_snap.fits;3.44199;26503.4;3.40652;0
20200831133823599_OBSJAROMER-R5_snap.fits;3.29285;26535.6;3.05971;0
20200831133923674_OBSJAROMER-R5_snap.fits;3.53068;26510.7;2.45728;0
20200831134023748_OBSJAROMER-R5_snap.fits;2.61642;26460.9;2.99274;0
20200831134123823_OBSJAROMER-R5_snap.fits;3.39955;26523.9;2.98024;0
20200831134307588_OBSJAROMER-R5_met.fits;3.52468;26510.7;8.06099;0.341333
20200831134223898_OBSJAROMER-R5_snap.fits;3.00293;26472.7;2.61201;0
20200831134323972_OBSJAROMER-R5_snap.fits;3.62216;26504.9;3.3407;0
20200831134424047_OBSJAROMER-R5_snap.fits;2.89984;26504.9;3.51991;0
20200831134522927_OBSJAROMER-R5_met.fits;2.58911;26544.4;5.47625;0.170667
20200831134612420_OBSJAROMER-R5_met.fits;2.60523;26543;5.68069;0.170667
20200831134619247_OBSJAROMER-R5_met.fits;2.65259;26535.6;5.53236;0.170667
20200831134524122_OBSJAROMER-R5_snap.fits;3.14137;26491.7;2.97895;0
20200831134623514_OBSJAROMER-R5_met.fits;3.18077;26543;6.60217;1.87733
20200831134631194_OBSJAROMER-R5_met.fits;2.59985;26547.4;5.47398;0.170667
20200831134720175_OBSJAROMER-R5_met.fits;2.57642;26547.4;5.34411;0.170667
20200831134624196_OBSJAROMER-R5_snap.fits;4.01024;26547.4;5.15832;0
20200831134746799_OBSJAROMER-R5_met.fits;2.88473;26547.4;5.77561;0.170667
20200831134754820_OBSJAROMER-R5_met.fits;2.50308;26547.4;6.08158;0.170667
20200831134801818_OBSJAROMER-R5_met.fits;2.80123;26547.4;5.76211;0.170667
20200831134724271_OBSJAROMER-R5_snap.fits;2.5701;26453.6;2.60511;0
20200831134907012_OBSJAROMER-R5_met.fits;3.12601;26512.2;7.13619;0.170667
20200831134824346_OBSJAROMER-R5_snap.fits;3.35952;26485.8;2.62829;0
20200831134924420_OBSJAROMER-R5_snap.fits;3.59668;26482.9;3.01255;0
20200831135024495_OBSJAROMER-R5_snap.fits;3.30055;26475.6;2.69168;0
20200831135152900_OBSJAROMER-R5_met.fits;2.46939;26537.1;4.96723;0.170667
20200831135124570_OBSJAROMER-R5_snap.fits;3.1536;26460.9;3.41587;0
20200831135224644_OBSJAROMER-R5_snap.fits;3.61148;26504.9;2.25604;0
20200831135324719_OBSJAROMER-R5_snap.fits;3.78794;26500.5;2.97949;0
20200831135424794_OBSJAROMER-R5_snap.fits;3.04734;26506.3;2.38179;0
20200831135521967_OBSJAROMER-R5_met.fits;2.51732;26547.4;5.18459;0.170667
20200831135530842_OBSJAROMER-R5_met.fits;2.72258;26545.9;6.13537;0.170667
20200831135524868_OBSJAROMER-R5_snap.fits;3.19833;26452.1;2.31982;0
20200831135624943_OBSJAROMER-R5_snap.fits;2.41073;26477.1;2.65519;0
20200831135725018_OBSJAROMER-R5_snap.fits;3.23017;26515.1;2.79334;0
20200831135825092_OBSJAROMER-R5_snap.fits;3.67997;26477.1;3.25643;0
20200831135925167_OBSJAROMER-R5_snap.fits;3.23208;26507.8;2.54315;0
