# file name; noise; peak f.; mag.; duration
20200831200052122_OBSJAROMER-R5_snap.fits;3.58388;26541.5;2.7523;0
20200831200152196_OBSJAROMER-R5_snap.fits;3.45158;26525.4;2.58965;0
20200831200252271_OBSJAROMER-R5_snap.fits;3.6317;26481.4;3.17652;0
20200831200352346_OBSJAROMER-R5_snap.fits;3.46603;26477.1;3.0182;0
20200831200452420_OBSJAROMER-R5_snap.fits;3.44509;26503.4;2.55643;0
20200831200552495_OBSJAROMER-R5_snap.fits;2.97181;26472.7;2.9189;0
20200831200652570_OBSJAROMER-R5_snap.fits;4.21791;26535.6;3.09011;0
20200831200752644_OBSJAROMER-R5_snap.fits;3.20679;26512.2;2.6749;0
20200831200852719_OBSJAROMER-R5_snap.fits;2.88216;26543;2.46477;0
20200831200952794_OBSJAROMER-R5_snap.fits;3.66901;26452.1;3.23998;0
20200831201052868_OBSJAROMER-R5_snap.fits;3.22376;26506.3;2.54526;0
20200831201152943_OBSJAROMER-R5_snap.fits;4.03333;26531.2;3.28743;0
20200831201253018_OBSJAROMER-R5_snap.fits;3.07769;26485.8;3.03217;0
20200831201353092_OBSJAROMER-R5_snap.fits;3.43689;26535.6;2.96422;0
20200831201538223_OBSJAROMER-R5_met.fits;3.46202;26466.8;17.1546;0.341333
20200831201453167_OBSJAROMER-R5_snap.fits;3.42571;26541.5;3.5264;0
20200831201553242_OBSJAROMER-R5_snap.fits;3.48293;26487.3;2.74855;0
20200831201653316_OBSJAROMER-R5_snap.fits;3.4334;26456.5;2.1948;0
20200831201753391_OBSJAROMER-R5_snap.fits;3.26772;26534.2;2.82219;0
20200831201853466_OBSJAROMER-R5_snap.fits;2.59631;26488.8;3.16243;0
20200831201953540_OBSJAROMER-R5_snap.fits;3.1107;26540;2.77432;0
20200831202053615_OBSJAROMER-R5_snap.fits;3.50047;26477.1;3.12615;0
20200831202153690_OBSJAROMER-R5_snap.fits;3.23362;26545.9;2.15733;0
20200831202253764_OBSJAROMER-R5_snap.fits;3.01851;26522.5;2.98155;0
20200831202353839_OBSJAROMER-R5_snap.fits;3.35229;26472.7;3.32321;0
20200831202453914_OBSJAROMER-R5_snap.fits;3.69373;26507.8;3.21673;0
20200831202553988_OBSJAROMER-R5_snap.fits;3.03764;26515.1;3.35209;0
20200831202654063_OBSJAROMER-R5_snap.fits;3.15252;26455.1;2.2992;0
20200831202754138_OBSJAROMER-R5_snap.fits;3.28127;26456.5;2.73856;0
20200831202854212_OBSJAROMER-R5_snap.fits;3.93589;26529.8;3.15516;0
20200831202954287_OBSJAROMER-R5_snap.fits;3.55877;26468.3;3.33761;0
20200831203054362_OBSJAROMER-R5_snap.fits;3.11496;26512.2;2.94791;0
20200831203154436_OBSJAROMER-R5_snap.fits;4.36466;26475.6;2.80828;0
20200831203254511_OBSJAROMER-R5_snap.fits;3.38865;26531.2;3.53505;0
20200831203354586_OBSJAROMER-R5_snap.fits;3.08271;26500.5;3.52513;0
20200831203454660_OBSJAROMER-R5_snap.fits;3.41766;26494.6;2.84816;0
20200831203554735_OBSJAROMER-R5_snap.fits;3.33439;26547.4;2.27038;0
20200831203654810_OBSJAROMER-R5_snap.fits;3.03441;26490.2;2.72394;0
20200831203754884_OBSJAROMER-R5_snap.fits;3.35375;26519.5;2.93273;0
20200831203854959_OBSJAROMER-R5_snap.fits;3.22909;26493.2;2.50845;0
20200831203955034_OBSJAROMER-R5_snap.fits;3.21688;26528.3;2.69012;0
20200831204055108_OBSJAROMER-R5_snap.fits;3.45097;26450.7;2.31809;0
20200831204155183_OBSJAROMER-R5_snap.fits;3.30242;26503.4;3.41246;0
20200831204255258_OBSJAROMER-R5_snap.fits;3.58968;26458;2.98981;0
20200831204355332_OBSJAROMER-R5_snap.fits;2.7898;26515.1;2.76067;0
20200831204455407_OBSJAROMER-R5_snap.fits;3.4015;26500.5;2.55107;0
20200831204555482_OBSJAROMER-R5_snap.fits;3.12145;26509.3;2.59399;0
20200831204655556_OBSJAROMER-R5_snap.fits;3.62562;26529.8;2.9396;0
20200831204755631_OBSJAROMER-R5_snap.fits;3.73834;26503.4;2.49241;0
20200831204855706_OBSJAROMER-R5_snap.fits;3.38485;26547.4;2.49942;0
20200831204955780_OBSJAROMER-R5_snap.fits;3.07436;26496.1;3.65409;0
20200831205141594_OBSJAROMER-R5_met.fits;3.35027;26480;16.4476;0.512
20200831205055855_OBSJAROMER-R5_snap.fits;2.7949;26487.3;2.93556;0
20200831205155930_OBSJAROMER-R5_snap.fits;3.49801;26537.1;3.27775;0
20200831205256004_OBSJAROMER-R5_snap.fits;3.87157;26460.9;2.24172;0
20200831205356079_OBSJAROMER-R5_snap.fits;3.40664;26450.7;2.98744;0
20200831205456154_OBSJAROMER-R5_snap.fits;3.37513;26466.8;2.01462;0
20200831205556228_OBSJAROMER-R5_snap.fits;3.82926;26478.5;3.21956;0
20200831205656303_OBSJAROMER-R5_snap.fits;3.74368;26449.2;3.52577;0
20200831205756378_OBSJAROMER-R5_snap.fits;3.17189;26452.1;3.09942;0
20200831205856452_OBSJAROMER-R5_snap.fits;3.53856;26491.7;3.75869;0
20200831205956527_OBSJAROMER-R5_snap.fits;3.75478;26535.6;3.06304;0
