# file name; noise; peak f.; mag.; duration
20200831050044996_OBSJAROMER-R5_snap.fits;2.68856;26513.7;2.94289;0
20200831050145071_OBSJAROMER-R5_snap.fits;2.93698;26529.8;3.10527;0
20200831050245146_OBSJAROMER-R5_snap.fits;3.36387;26466.8;2.16327;0
20200831050345220_OBSJAROMER-R5_snap.fits;2.89165;26490.2;3.08036;0
20200831050445295_OBSJAROMER-R5_snap.fits;2.89384;26482.9;3.04714;0
20200831050545370_OBSJAROMER-R5_snap.fits;3.88519;26509.3;2.33462;0
20200831050645444_OBSJAROMER-R5_snap.fits;2.98091;26545.9;2.62155;0
20200831050745519_OBSJAROMER-R5_snap.fits;3.35336;26543;2.83759;0
20200831050845594_OBSJAROMER-R5_snap.fits;3.62616;26478.5;3.20963;0
20200831050945668_OBSJAROMER-R5_snap.fits;2.92769;26540;2.634;0
20200831051045743_OBSJAROMER-R5_snap.fits;3.33356;26474.1;2.9202;0
20200831051145818_OBSJAROMER-R5_snap.fits;3.27993;26531.2;2.97065;0
20200831051245892_OBSJAROMER-R5_snap.fits;3.3245;26504.9;2.85327;0
20200831051345967_OBSJAROMER-R5_snap.fits;3.46483;26456.5;3.66366;0
20200831051446042_OBSJAROMER-R5_snap.fits;3.39402;26468.3;3.31165;0
20200831051546116_OBSJAROMER-R5_snap.fits;3.76052;26538.6;2.53023;0
20200831051646191_OBSJAROMER-R5_snap.fits;3.36368;26502;2.24707;0
20200831051746266_OBSJAROMER-R5_snap.fits;3.07981;26477.1;2.85212;0
20200831051909551_OBSJAROMER-R5_met.fits;3.1937;26487.3;11.1259;0.170667
20200831051846340_OBSJAROMER-R5_snap.fits;2.63613;26502;3.26469;0
20200831051946415_OBSJAROMER-R5_snap.fits;3.6721;26472.7;3.0034;0
20200831052046490_OBSJAROMER-R5_snap.fits;3.25378;26504.9;2.52109;0
20200831052146564_OBSJAROMER-R5_snap.fits;3.41621;26518.1;3.262;0
20200831052246639_OBSJAROMER-R5_snap.fits;3.06456;26526.9;2.34157;0
20200831052346714_OBSJAROMER-R5_snap.fits;3.08046;26516.6;2.86361;0
20200831052446788_OBSJAROMER-R5_snap.fits;3.30067;26515.1;2.54329;0
20200831052546863_OBSJAROMER-R5_snap.fits;3.02709;26455.1;2.61429;0
20200831052646938_OBSJAROMER-R5_snap.fits;3.34308;26474.1;2.70689;0
20200831052747012_OBSJAROMER-R5_snap.fits;2.79199;26453.6;2.18285;0
20200831052847087_OBSJAROMER-R5_snap.fits;3.87935;26543;2.11434;0
20200831052947162_OBSJAROMER-R5_snap.fits;3.20499;26518.1;3.03191;0
20200831053047236_OBSJAROMER-R5_snap.fits;2.71385;26547.4;2.07562;0
20200831053147311_OBSJAROMER-R5_snap.fits;3.2599;26518.1;2.40515;0
20200831053247386_OBSJAROMER-R5_snap.fits;3.04034;26523.9;2.89033;0
20200831053347460_OBSJAROMER-R5_snap.fits;3.04927;26481.4;2.69625;0
20200831053447535_OBSJAROMER-R5_snap.fits;3.35342;26465.3;2.25551;0
20200831053547610_OBSJAROMER-R5_snap.fits;3.32102;26528.3;2.53995;0
20200831053647684_OBSJAROMER-R5_snap.fits;3.63783;26499;3.3418;0
20200831053747759_OBSJAROMER-R5_snap.fits;2.97136;26460.9;2.5015;0
20200831053847834_OBSJAROMER-R5_snap.fits;2.75182;26532.7;2.94715;0
20200831053947908_OBSJAROMER-R5_snap.fits;3.08437;26535.6;2.57252;0
20200831054047983_OBSJAROMER-R5_snap.fits;3.08173;26458;2.4339;0
20200831054148058_OBSJAROMER-R5_snap.fits;3.59804;26458;2.98284;0
20200831054248132_OBSJAROMER-R5_snap.fits;3.9784;26522.5;3.06558;0
20200831054348207_OBSJAROMER-R5_snap.fits;2.98551;26510.7;1.93424;0
20200831054448282_OBSJAROMER-R5_snap.fits;3.34344;26537.1;2.77537;0
20200831054548356_OBSJAROMER-R5_snap.fits;2.92181;26500.5;2.14093;0
20200831054648431_OBSJAROMER-R5_snap.fits;2.68536;26466.8;2.98421;0
20200831054748506_OBSJAROMER-R5_snap.fits;3.58446;26521;2.81131;0
20200831054848580_OBSJAROMER-R5_snap.fits;2.55344;26449.2;2.75972;0
20200831054948655_OBSJAROMER-R5_snap.fits;2.9166;26458;2.4731;0
20200831055048730_OBSJAROMER-R5_snap.fits;3.26122;26471.2;2.61112;0
20200831055217306_OBSJAROMER-R5_met.fits;2.97718;26478.5;7.05834;0.170667
20200831055220036_OBSJAROMER-R5_met.fits;3.29315;26507.8;7.63631;0.682667
20200831055148804_OBSJAROMER-R5_snap.fits;3.44069;26471.2;2.92263;0
20200831055248879_OBSJAROMER-R5_snap.fits;3.08395;26477.1;2.78347;0
20200831055348954_OBSJAROMER-R5_snap.fits;3.01986;26456.5;2.37523;0
20200831055449028_OBSJAROMER-R5_snap.fits;3.17193;26494.6;3.01917;0
20200831055549103_OBSJAROMER-R5_snap.fits;3.12139;26534.2;2.86653;0
20200831055649178_OBSJAROMER-R5_snap.fits;2.92239;26496.1;2.73905;0
20200831055749252_OBSJAROMER-R5_snap.fits;3.465;26502;2.30822;0
20200831055849327_OBSJAROMER-R5_snap.fits;3.0778;26474.1;2.85366;0
20200831055949402_OBSJAROMER-R5_snap.fits;3.5595;26522.5;2.98065;0
