# file name; noise; peak f.; mag.; duration
20200725115948481_FLZ-R0_met.fits;7.85399;26488.8;16.3479;0.170667
20200725120005719_FLZ-R0_snap.fits;8.52104;26503.4;11.3126;0
20200725120105793_FLZ-R0_snap.fits;9.64742;26480;6.28907;0
20200725120205868_FLZ-R0_snap.fits;9.07481;26455.1;7.37107;0
20200725120349633_FLZ-R0_met.fits;8.76913;26469.7;20.6737;0.341333
20200725120305943_FLZ-R0_snap.fits;8.94002;26522.5;10.0796;0
20200725120441345_FLZ-R0_met.fits;9.27046;26510.7;31.115;0.170667
20200725120406017_FLZ-R0_snap.fits;8.04996;26506.3;7.93387;0
20200725120506092_FLZ-R0_snap.fits;8.95916;26529.8;7.07529;0
20200725120613505_FLZ-R0_met.fits;8.99606;26525.4;19.48;0.170667
20200725120606167_FLZ-R0_snap.fits;8.07046;26466.8;5.4859;0
20200725120706241_FLZ-R0_snap.fits;8.75206;26459.5;7.30036;0
20200725120806316_FLZ-R0_snap.fits;9.07964;26506.3;7.07429;0
20200725120945303_FLZ-R0_met.fits;7.65887;26497.6;16.5772;0.170667
20200725120906391_FLZ-R0_snap.fits;11.1724;26460.9;7.24917;0
20200725121006465_FLZ-R0_snap.fits;9.43262;26538.6;7.54721;0
20200725121120535_FLZ-R0_met.fits;10.5445;26504.9;40.0168;0.341333
20200725121106540_FLZ-R0_snap.fits;9.27269;26521;8.20126;0
20200725121204225_FLZ-R0_met.fits;9.16375;26502;21.0891;0.170667
20200725121206615_FLZ-R0_snap.fits;8.73105;26468.3;7.35795;0
20200725121306689_FLZ-R0_snap.fits;8.23506;26490.2;8.13436;0
20200725121434412_FLZ-R0_met.fits;9.16712;26491.7;18.4139;0.341333
20200725121406764_FLZ-R0_snap.fits;9.74231;26449.2;7.41158;0
20200725121506839_FLZ-R0_snap.fits;9.02956;26472.7;7.15649;0
20200725121606913_FLZ-R0_snap.fits;9.76047;26458;9.2831;0
20200725121706988_FLZ-R0_snap.fits;8.39982;26497.6;9.92201;0
20200725121807063_FLZ-R0_snap.fits;8.91234;26459.5;8.38718;0
20200725121907137_FLZ-R0_snap.fits;10.3458;26459.5;7.29375;0
20200725122057217_FLZ-R0_met.fits;9.82007;26513.7;21.7831;0.170667
20200725122007212_FLZ-R0_snap.fits;10.0448;26516.6;7.59109;0
20200725122107287_FLZ-R0_snap.fits;9.97831;26516.6;6.36078;0
20200725122207361_FLZ-R0_snap.fits;8.18586;26526.9;8.15612;0
20200725122339863_FLZ-R0_met.fits;8.75494;26502;38.8131;0.341333
20200725122307436_FLZ-R0_snap.fits;8.46659;26490.2;8.13283;0
20200725122407511_FLZ-R0_snap.fits;8.85714;26528.3;7.91959;0
20200725122507585_FLZ-R0_snap.fits;9.9756;26532.7;8.42274;0
20200725122607660_FLZ-R0_snap.fits;8.49926;26474.1;7.52318;0
20200725122707735_FLZ-R0_snap.fits;10.3446;26459.5;8.5459;0
20200725122838529_FLZ-R0_met.fits;7.26295;26493.2;18.5871;0.170667
20200725122807809_FLZ-R0_snap.fits;8.544;26469.7;6.6242;0
20200725122907884_FLZ-R0_snap.fits;8.67611;26484.4;7.53257;0
20200725123007959_FLZ-R0_snap.fits;8.30125;26510.7;10.1368;0
20200725123108033_FLZ-R0_snap.fits;11.7398;26471.2;9.0722;0
20200725123223297_FLZ-R0_met.fits;9.9637;26513.7;101.46;0.853333
20200725123208108_FLZ-R0_snap.fits;9.50532;26482.9;9.31891;0
20200725123350849_FLZ-R0_met.fits;7.67449;26502;88.6329;0.341333
20200725123308183_FLZ-R0_snap.fits;10.1022;26453.6;8.57979;0
20200725123408257_FLZ-R0_snap.fits;9.22224;26529.8;9.20257;0
20200725123508332_FLZ-R0_snap.fits;8.39299;26499;7.23209;0
20200725123608407_FLZ-R0_snap.fits;10.9308;26499;8.01635;0
20200725123708481_FLZ-R0_snap.fits;8.74264;26509.3;7.90986;0
20200725123808556_FLZ-R0_snap.fits;8.36728;26469.7;6.99424;0
20200725123908631_FLZ-R0_snap.fits;9.88504;26515.1;7.82362;0
20200725124008705_FLZ-R0_snap.fits;9.98483;26490.2;10.9226;0
20200725124108780_FLZ-R0_snap.fits;11.2042;26506.3;6.97785;0
20200725124208855_FLZ-R0_snap.fits;11.4559;26529.8;9.24815;0
20200725124308929_FLZ-R0_snap.fits;8.40193;26502;10.4598;0
20200725124409004_FLZ-R0_snap.fits;9.55461;26515.1;8.79767;0
20200725124509079_FLZ-R0_snap.fits;7.85482;26465.3;7.15567;0
20200725124645335_FLZ-R0_met.fits;8.7307;26502;18.7481;0.341333
20200725124653868_FLZ-R0_met.fits;8.05938;26496.1;25.5778;0.170667
20200725124609153_FLZ-R0_snap.fits;9.29095;26518.1;10.4735;0
20200725124741655_FLZ-R0_met.fits;8.94639;26515.1;19.1459;0.170667
20200725124709228_FLZ-R0_snap.fits;8.69535;26463.9;8.14709;0
20200725124809303_FLZ-R0_snap.fits;9.15124;26545.9;9.22661;0
20200725124959895_FLZ-R0_met.fits;10.2139;26525.4;66.366;0.341333
20200725124909377_FLZ-R0_snap.fits;8.35442;26545.9;7.78039;0
20200725125009452_FLZ-R0_snap.fits;8.79221;26535.6;6.31739;0
20200725125109527_FLZ-R0_snap.fits;10.0891;26502;6.54487;0
20200725125209601_FLZ-R0_snap.fits;10.6382;26513.7;7.44843;0
20200725125309676_FLZ-R0_snap.fits;8.12397;26497.6;5.65863;0
20200725125409751_FLZ-R0_snap.fits;8.55354;26532.7;7.47422;0
20200725125509825_FLZ-R0_snap.fits;9.33654;26482.9;6.69886;0
20200725125609900_FLZ-R0_snap.fits;8.02946;26459.5;10.8324;0
20200725125709975_FLZ-R0_snap.fits;9.52476;26494.6;8.9975;0
20200725125810049_FLZ-R0_snap.fits;9.47352;26496.1;7.50145;0
20200725125910124_FLZ-R0_snap.fits;9.3715;26485.8;6.72123;0
