# file name; noise; peak f.; mag.; duration
20200725020020993_FLZ-R0_snap.fits;8.96932;26537.1;6.31835;0
20200725020121068_FLZ-R0_snap.fits;9.79049;26462.4;6.70884;0
20200725020221143_FLZ-R0_snap.fits;8.69297;26541.5;8.06718;0
20200725020321217_FLZ-R0_snap.fits;8.81224;26503.4;8.57288;0
20200725020436311_FLZ-R0_met.fits;9.22887;26496.1;40.1645;0.341333
20200725020453719_FLZ-R0_met.fits;9.91362;26475.6;23.8218;0.341333
20200725020421292_FLZ-R0_snap.fits;8.16517;26521;8.43666;0
20200725020605911_FLZ-R0_met.fits;8.87671;26526.9;36.6245;0.341333
20200725020521367_FLZ-R0_snap.fits;8.99379;26507.8;7.42107;0
20200725020621441_FLZ-R0_snap.fits;10.6936;26541.5;8.66318;0
20200725020721516_FLZ-R0_snap.fits;8.63741;26509.3;8.23481;0
20200725020822956_FLZ-R0_met.fits;10.4475;26496.1;41.1101;0.170667
20200725020821591_FLZ-R0_snap.fits;10.0421;26478.5;9.14353;0
20200725020936684_FLZ-R0_met.fits;7.76447;26490.2;21.2556;0.170667
20200725020956140_FLZ-R0_met.fits;9.77364;26545.9;78.9215;0.512
20200725021008087_FLZ-R0_met.fits;8.82998;26500.5;23.5372;0.853333
20200725021012865_FLZ-R0_met.fits;9.64187;26493.2;20.1378;0.170667
20200725020921665_FLZ-R0_snap.fits;10.0641;26456.5;10.8702;0
20200725021021911_FLZ-R0_met.fits;9.5704;26472.7;22.1066;0.170667
20200725021021740_FLZ-R0_snap.fits;9.52674;26547.4;7.70561;0
20200725021121815_FLZ-R0_met.fits;7.53858;26500.5;15.8713;0.170667
20200725021121815_FLZ-R0_snap.fits;7.95285;26496.1;7.89251;0
20200725021240833_FLZ-R0_met.fits;8.84764;26518.1;32.1761;0.341333
20200725021221889_FLZ-R0_snap.fits;9.63881;26449.2;9.19711;0
20200725021321964_FLZ-R0_snap.fits;9.58889;26452.1;8.30782;0
20200725021422039_FLZ-R0_snap.fits;9.32471;26462.4;9.01399;0
20200725021522113_FLZ-R0_snap.fits;9.25742;26497.6;8.85836;0
20200725021622188_FLZ-R0_snap.fits;7.54418;26462.4;8.03825;0
20200725021741548_FLZ-R0_met.fits;9.13334;26468.3;27.298;0.341333
20200725021808684_FLZ-R0_met.fits;8.92777;26507.8;34.1082;1.87733
20200725021722263_FLZ-R0_snap.fits;10.0622;26525.4;7.58274;0
20200725021822337_FLZ-R0_snap.fits;7.94053;26528.3;7.89731;0
20200725021922412_FLZ-R0_snap.fits;9.92318;26491.7;8.2401;0
20200725022019244_FLZ-R0_met.fits;9.81149;26491.7;25.0175;0.170667
20200725022022487_FLZ-R0_snap.fits;10.9726;26463.9;8.60154;0
20200725022130753_FLZ-R0_met.fits;9.97775;26469.7;40.7163;0.170667
20200725022122561_FLZ-R0_snap.fits;9.06096;26469.7;7.154;0
20200725022302913_FLZ-R0_met.fits;8.27954;26465.3;28.5281;0.341333
20200725022222636_FLZ-R0_snap.fits;9.28422;26545.9;8.01136;0
20200725022322711_FLZ-R0_snap.fits;9.05694;26460.9;8.38812;0
20200725022422785_FLZ-R0_snap.fits;8.28937;26458;7.45627;0
20200725022552044_FLZ-R0_met.fits;9.34546;26500.5;19.601;0.170667
20200725022522860_FLZ-R0_snap.fits;9.5141;26503.4;7.51386;0
20200725022622935_FLZ-R0_snap.fits;8.39438;26463.9;7.36459;0
20200725022753900_FLZ-R0_met.fits;8.62319;26463.9;44.1362;4.94933
20200725022801921_FLZ-R0_met.fits;8.47329;26504.9;29.9124;0.170667
20200725022723009_FLZ-R0_snap.fits;8.64776;26499;8.8403;0
20200725022821548_FLZ-R0_met.fits;9.73671;26493.2;28.6176;0.170667
20200725022823084_FLZ-R0_snap.fits;8.17149;26488.8;7.98747;0
20200725022958999_FLZ-R0_met.fits;11.1691;26458;55.2135;0.682667
20200725023003265_FLZ-R0_met.fits;8.83866;26526.9;23.6175;0.170667
20200725022923159_FLZ-R0_snap.fits;7.34758;26456.5;6.86385;0
20200725023113580_FLZ-R0_met.fits;10.48;26475.6;79.4493;0.341333
20200725023023233_FLZ-R0_snap.fits;9.82649;26477.1;7.73979;0
20200725023154711_FLZ-R0_met.fits;9.46202;26474.1;33.28;0.341333
20200725023214508_FLZ-R0_met.fits;8.73881;26497.6;27.3847;0.341333
20200725023216727_FLZ-R0_met.fits;8.65566;26509.3;27.2276;0.341333
20200725023123308_FLZ-R0_snap.fits;8.17971;26485.8;7.94925;0
20200725023223383_FLZ-R0_snap.fits;11.4958;26537.1;6.9337;0
20200725023329431_FLZ-R0_met.fits;9.07424;26453.6;21.5542;0.170667
20200725023343425_FLZ-R0_met.fits;7.77295;26484.4;34.3477;0.341333
20200725023323457_FLZ-R0_snap.fits;8.58866;26494.6;5.42963;0
20200725023506369_FLZ-R0_met.fits;10.1374;26500.5;32.8826;0.170667
20200725023423532_FLZ-R0_snap.fits;10.4425;26471.2;6.87142;0
20200725023537601_FLZ-R0_met.fits;8.82653;26450.7;17.864;0.170667
20200725023548524_FLZ-R0_met.fits;9.48381;26513.7;31.1612;0.170667
20200725023619756_FLZ-R0_met.fits;8.27206;26484.4;27.9578;0.170667
20200725023523607_FLZ-R0_snap.fits;8.72765;26462.4;7.98689;0
20200725023659351_FLZ-R0_met.fits;8.38769;26453.6;17.1328;0.170667
20200725023623681_FLZ-R0_snap.fits;9.99278;26456.5;5.77909;0
20200725023730241_FLZ-R0_met.fits;10.58;26462.4;34.7468;0.341333
20200725023723756_FLZ-R0_snap.fits;8.94804;26516.6;7.2294;0
20200725023836460_FLZ-R0_met.fits;9.42245;26463.9;22.8921;0.341333
20200725023823831_FLZ-R0_snap.fits;9.0282;26496.1;6.24717;0
20200725024010497_FLZ-R0_met.fits;9.05021;26458;26.5155;0.341333
20200725023923905_FLZ-R0_snap.fits;8.94662;26523.9;8.43394;0
20200725024027905_FLZ-R0_met.fits;9.25151;26487.3;42.0957;0.170667
20200725024023980_FLZ-R0_snap.fits;10.4642;26475.6;6.24391;0
20200725024124055_FLZ-R0_snap.fits;9.54217;26529.8;7.99197;0
20200725024258433_FLZ-R0_met.fits;8.86467;26484.4;23.406;0.341333
20200725024224129_FLZ-R0_snap.fits;9.97095;26455.1;6.23037;0
20200725024401751_FLZ-R0_met.fits;8.61623;26478.5;30.3987;0.341333
20200725024324204_FLZ-R0_snap.fits;7.75801;26477.1;7.29217;0
20200725024504556_FLZ-R0_met.fits;8.67659;26496.1;45.3468;0.341333
20200725024424279_FLZ-R0_snap.fits;10.7965;26504.9;10.9266;0
20200725024524353_FLZ-R0_snap.fits;10.0816;26528.3;9.55139;0
20200725024624428_FLZ-R0_snap.fits;10.5163;26503.4;9.80094;0
20200725024737303_FLZ-R0_met.fits;10.065;26532.7;43.1414;0.341333
20200725024803927_FLZ-R0_met.fits;9.51863;26456.5;36.3265;0.170667
20200725024808705_FLZ-R0_met.fits;8.28276;26480;20.2049;0.170667
20200725024724503_FLZ-R0_snap.fits;8.96787;26477.1;9.32942;0
20200725024901100_FLZ-R0_met.fits;8.52289;26468.3;242.787;0.512
20200725024907244_FLZ-R0_met.fits;10.6288;26477.1;21.7919;0.170667
20200725024824577_FLZ-R0_snap.fits;8.37299;26537.1;8.1247;0
20200725025012097_FLZ-R0_met.fits;9.21758;26493.2;56.4593;0.341333
20200725024924652_FLZ-R0_snap.fits;9.43487;26519.5;6.948;0
20200725025058689_FLZ-R0_met.fits;8.57426;26504.9;18.5164;0.341333
20200725025109271_FLZ-R0_met.fits;10.2412;26499;21.434;0.170667
20200725025024727_FLZ-R0_snap.fits;8.50036;26521;7.77277;0
20200725025124801_FLZ-R0_snap.fits;8.31548;26543;6.75646;0
20200725025224876_FLZ-R0_snap.fits;9.75765;26513.7;8.78639;0
20200725025324951_FLZ-R0_snap.fits;9.86275;26487.3;7.83591;0
20200725025442604_FLZ-R0_met.fits;10.4542;26499;53.7512;0.512
20200725025425025_FLZ-R0_snap.fits;8.97378;26463.9;8.52425;0
20200725025525100_FLZ-R0_snap.fits;8.92286;26510.7;6.83744;0
20200725025625175_FLZ-R0_snap.fits;8.18803;26503.4;12.2948;0
20200725025750679_FLZ-R0_met.fits;9.45972;26494.6;33.5161;0.341333
20200725025725249_FLZ-R0_snap.fits;8.12379;26458;8.4791;0
20200725025825324_FLZ-R0_snap.fits;9.56171;26513.7;8.03438;0
20200725025925399_FLZ-R0_snap.fits;9.43811;26523.9;7.70396;0
