# file name; noise; peak f.; mag.; duration
20200725045921900_FLZ-R0_met.fits;9.31767;26528.3;26.4842;32.9387
20200725045957569_FLZ-R0_met.fits;8.14519;26547.4;38.7702;1.70667
20200725050018732_FLZ-R0_met.fits;9.16767;26477.1;19.6887;0.170667
20200725050046380_FLZ-R0_met.fits;9.3619;26499;36.1376;0.341333
20200725050034433_FLZ-R0_snap.fits;9.99555;26518.1;8.95558;0
20200725050134508_FLZ-R0_snap.fits;9.99145;26496.1;8.62401;0
20200725050307180_FLZ-R0_met.fits;10.5635;26478.5;27.7479;0.170667
20200725050234583_FLZ-R0_snap.fits;9.63324;26512.2;9.22211;0
20200725050334657_FLZ-R0_snap.fits;7.94143;26510.7;9.34662;0
20200725050442412_FLZ-R0_met.fits;9.06523;26512.2;37.0593;1.87733
20200725050447020_FLZ-R0_met.fits;8.22142;26537.1;17.3645;0.170667
20200725050449751_FLZ-R0_met.fits;9.81123;26547.4;54.8643;1.87733
20200725050434732_FLZ-R0_snap.fits;9.81232;26490.2;8.21746;0
20200725050534807_FLZ-R0_snap.fits;8.33846;26474.1;6.94985;0
20200725050631980_FLZ-R0_met.fits;9.75245;26484.4;21.0628;0.341333
20200725050717207_FLZ-R0_met.fits;9.06854;26504.9;162.932;0.341333
20200725050723863_FLZ-R0_met.fits;9.07933;26499;36.179;0.341333
20200725050634881_FLZ-R0_snap.fits;10.0124;26477.1;7.89482;0
20200725050734956_FLZ-R0_snap.fits;8.9056;26453.6;8.87956;0
20200725050852439_FLZ-R0_met.fits;9.83642;26509.3;20.1893;0.170667
20200725050903703_FLZ-R0_met.fits;7.4205;26544.4;15.9236;0.170667
20200725050835031_FLZ-R0_snap.fits;8.23543;26458;7.80255;0
20200725050936300_FLZ-R0_met.fits;8.84842;26491.7;28.5178;0.341333
20200725050940737_FLZ-R0_met.fits;9.90557;26496.1;29.6136;0.170667
20200725050948076_FLZ-R0_met.fits;9.37558;26544.4;24.2172;0.512
20200725050935105_FLZ-R0_snap.fits;9.91966;26528.3;9.35752;0
20200725051101804_FLZ-R0_met.fits;10.0637;26487.3;48.7671;0.341333
20200725051105900_FLZ-R0_met.fits;9.60366;26529.8;27.1026;0.170667
20200725051035180_FLZ-R0_snap.fits;9.12488;26456.5;8.95441;0
20200725051135255_FLZ-R0_snap.fits;9.29325;26543;8.74079;0
20200725051236012_FLZ-R0_met.fits;10.0438;26547.4;28.7625;0.512
20200725051329772_FLZ-R0_met.fits;8.47681;26512.2;32.4567;0.341333
20200725051235329_FLZ-R0_snap.fits;9.19615;26471.2;7.21894;0
20200725051426433_FLZ-R0_met.fits;10.0257;26547.4;29.0195;0.341333
20200725051335404_FLZ-R0_snap.fits;9.84451;26455.1;7.44013;0
20200725051529239_FLZ-R0_met.fits;8.80215;26513.7;20.1746;0.341333
20200725051435479_FLZ-R0_snap.fits;8.94244;26522.5;7.80028;0
20200725051556033_FLZ-R0_met.fits;8.14231;26491.7;41.4328;0.341333
20200725051535553_FLZ-R0_snap.fits;9.23079;26472.7;10.6802;0
20200725051635628_FLZ-R0_snap.fits;10.4292;26525.4;9.3183;0
20200725051735703_FLZ-R0_snap.fits;9.55215;26512.2;7.87047;0
20200725051835777_FLZ-R0_snap.fits;9.81309;26504.9;10.6707;0
20200725052003671_FLZ-R0_met.fits;9.1872;26481.4;20.5744;0.170667
20200725052031319_FLZ-R0_met.fits;8.90894;26537.1;22.3597;0.341333
20200725051935852_FLZ-R0_snap.fits;9.02886;26478.5;7.94644;0
20200725052038487_FLZ-R0_met.fits;10.4038;26519.5;51.614;0.170667
20200725052035927_FLZ-R0_snap.fits;9.47863;26455.1;6.41548;0
20200725052142145_FLZ-R0_met.fits;8.2775;26545.9;23.0681;0.170667
20200725052201943_FLZ-R0_met.fits;8.34499;26543;17.4618;0.170667
20200725052136001_FLZ-R0_snap.fits;10.6702;26543;9.02443;0
20200725052242732_FLZ-R0_met.fits;7.6201;26538.6;43.4599;0.341333
20200725052317548_FLZ-R0_met.fits;9.68281;26522.5;49.9445;0.341333
20200725052236076_FLZ-R0_snap.fits;9.15241;26523.9;8.10924;0
20200725052336151_FLZ-R0_snap.fits;7.64485;26531.2;8.02216;0
20200725052503191_FLZ-R0_met.fits;8.86448;26534.2;26.5057;0.682667
20200725052509335_FLZ-R0_met.fits;9.22347;26543;48.9319;0.170667
20200725052436225_FLZ-R0_snap.fits;9.77464;26523.9;8.0894;0
20200725052536300_FLZ-R0_snap.fits;9.36971;26518.1;8.67262;0
20200725052636375_FLZ-R0_snap.fits;10.9125;26544.4;10.381;0
20200725052807340_FLZ-R0_met.fits;11.9469;26535.6;24.3948;0.512
20200725052831063_FLZ-R0_met.fits;9.74006;26488.8;22.1466;0.170667
20200725052736449_FLZ-R0_snap.fits;8.99971;26463.9;7.5994;0
20200725052907415_FLZ-R0_met.fits;8.95885;26532.7;38.0298;0.682667
20200725052836524_FLZ-R0_snap.fits;10.273;26531.2;7.90117;0
20200725052936599_FLZ-R0_snap.fits;10.8235;26534.2;9.35096;0
20200725053036673_FLZ-R0_snap.fits;8.93272;26471.2;9.8645;0
20200725053136748_FLZ-R0_snap.fits;10.057;26475.6;8.0858;0
20200725053236823_FLZ-R0_snap.fits;10.7658;26468.3;11.7043;0
20200725053336897_FLZ-R0_snap.fits;12.1274;26482.9;11.7203;0
20200725053527148_FLZ-R0_met.fits;10.4942;26544.4;24.1367;0.170667
20200725053436972_FLZ-R0_snap.fits;12.3943;26512.2;9.49393;0
20200725053600428_FLZ-R0_met.fits;12.5843;26465.3;30.9212;0.341333
20200725053605036_FLZ-R0_met.fits;11.5591;26513.7;37.5979;0.341333
20200725053537047_FLZ-R0_snap.fits;12.4254;26537.1;10.5116;0
20200725053637121_FLZ-R0_snap.fits;11.8413;26497.6;10.3539;0
20200725053800407_FLZ-R0_met.fits;13.5763;26500.5;28.0233;0.682667
20200725053737196_FLZ-R0_snap.fits;11.882;26469.7;9.13009;0
20200725053837271_FLZ-R0_snap.fits;12.2095;26477.1;9.69088;0
20200725053937345_FLZ-R0_snap.fits;9.73442;26471.2;13.561;0
20200725054055169_FLZ-R0_met.fits;11.2766;26462.4;23.7312;0.341333
20200725054110188_FLZ-R0_met.fits;12.7222;26493.2;29.3814;0.170667
20200725054037420_FLZ-R0_snap.fits;9.5366;26529.8;12.3681;0
20200725054137495_FLZ-R0_snap.fits;12.2211;26518.1;12.8656;0
20200725054237569_FLZ-R0_snap.fits;12.7388;26465.3;11.17;0
20200725054337644_FLZ-R0_snap.fits;13.2078;26540;10.87;0
20200725054522092_FLZ-R0_met.fits;10.0624;26496.1;55.1846;0.853333
20200725054533356_FLZ-R0_met.fits;10.8531;26478.5;166.57;0.341333
20200725054437719_FLZ-R0_snap.fits;12.6814;26471.2;8.49181;0
20200725054537793_FLZ-R0_snap.fits;11.7351;26478.5;9.62524;0
20200725054730945_FLZ-R0_met.fits;12.7968;26535.6;109.135;0.341333
20200725054637868_FLZ-R0_snap.fits;9.90735;26465.3;10.2245;0
20200725054737943_FLZ-R0_snap.fits;10.8011;26512.2;7.70709;0
20200725054838017_FLZ-R0_snap.fits;12.2029;26471.2;12.1538;0
20200725055011372_FLZ-R0_met.fits;10.1107;26534.2;33.3248;0.170667
20200725054938092_FLZ-R0_snap.fits;11.8385;26515.1;8.2853;0
20200725055038167_FLZ-R0_snap.fits;11.6025;26456.5;11.7737;0
20200725055138241_FLZ-R0_snap.fits;11.5444;26488.8;12.1872;0
20200725055238316_FLZ-R0_snap.fits;11.3815;26499;10.261;0
20200725055402113_FLZ-R0_met.fits;10.3507;26545.9;25.5004;0.170667
20200725055338391_FLZ-R0_snap.fits;10.2942;26465.3;9.79432;0
20200725055511575_FLZ-R0_met.fits;11.0327;26522.5;42.4867;0.170667
20200725055438465_FLZ-R0_snap.fits;12.1185;26547.4;10.2288;0
20200725055538540_FLZ-R0_snap.fits;9.17569;26543;8.39604;0
20200725055638615_FLZ-R0_snap.fits;10.1826;26532.7;9.64131;0
20200725055738689_FLZ-R0_snap.fits;10.3723;26543;8.29635;0
20200725055838764_FLZ-R0_snap.fits;10.8324;26541.5;9.99457;0
20200725055938839_FLZ-R0_snap.fits;10.6548;26519.5;10.1371;0
