# file name; noise; peak f.; mag.; duration
20200725000012033_FLZ-R0_snap.fits;9.21789;26521;6.94006;0
20200725000159212_FLZ-R0_met.fits;9.03758;26481.4;25.1189;0.170667
20200725000112108_FLZ-R0_snap.fits;9.5017;26515.1;6.85296;0
20200725000212183_FLZ-R0_snap.fits;8.71844;26519.5;7.91003;0
20200725000342124_FLZ-R0_met.fits;9.90375;26449.2;49.8335;0.341333
20200725000358508_FLZ-R0_met.fits;9.05928;26456.5;25.2537;0.170667
20200725000312257_FLZ-R0_snap.fits;7.62343;26513.7;7.86099;0
20200725000415745_FLZ-R0_met.fits;7.44919;26516.6;28.9786;0.170667
20200725000429569_FLZ-R0_met.fits;9.04586;26465.3;85.2004;0.341333
20200725000456705_FLZ-R0_met.fits;9.23428;26510.7;18.8057;0.170667
20200725000412332_FLZ-R0_snap.fits;9.57269;26497.6;7.15916;0
20200725000512407_FLZ-R0_snap.fits;9.43123;26529.8;7.20027;0
20200725000627159_FLZ-R0_met.fits;9.12941;26507.8;22.4698;0.170667
20200725000612481_FLZ-R0_snap.fits;9.5665;26491.7;9.49832;0
20200725000712556_FLZ-R0_snap.fits;8.80951;26523.9;6.59136;0
20200725000812631_FLZ-R0_snap.fits;9.22352;26525.4;7.25958;0
20200725000912705_FLZ-R0_snap.fits;8.74941;26523.9;9.44012;0
20200725001015852_FLZ-R0_met.fits;7.92217;26515.1;24.2553;0.170667
20200725001012780_FLZ-R0_snap.fits;9.57973;26460.9;8.96627;0
20200725001121047_FLZ-R0_met.fits;9.54513;26462.4;26.099;0.341333
20200725001112855_FLZ-R0_snap.fits;8.07551;26465.3;9.42249;0
20200725001212929_FLZ-R0_snap.fits;9.11328;26540;10.1204;0
20200725001319660_FLZ-R0_met.fits;8.34605;26460.9;25.3552;0.170667
20200725001347820_FLZ-R0_met.fits;8.61704;26475.6;22.9749;0.170667
20200725001351063_FLZ-R0_met.fits;10.1976;26531.2;67.3005;0.341333
20200725001313004_FLZ-R0_snap.fits;8.28493;26481.4;7.92766;0
20200725001413079_FLZ-R0_snap.fits;8.82382;26544.4;8.29315;0
20200725001513153_FLZ-R0_snap.fits;8.82658;26465.3;6.70367;0
20200725001610156_FLZ-R0_met.fits;9.79382;26512.2;39.5864;0.512
20200725001613228_FLZ-R0_snap.fits;8.52461;26496.1;9.61501;0
20200725001804161_FLZ-R0_met.fits;9.26343;26482.9;23.2722;0.170667
20200725001713303_FLZ-R0_snap.fits;9.66928;26487.3;8.36345;0
20200725001813377_FLZ-R0_snap.fits;10.111;26544.4;8.5809;0
20200725002003799_FLZ-R0_met.fits;8.37004;26507.8;17.3413;0.170667
20200725001913452_FLZ-R0_snap.fits;9.33498;26503.4;9.10078;0
20200725002013527_FLZ-R0_snap.fits;9.53451;26449.2;7.79495;0
20200725002158316_FLZ-R0_met.fits;7.76296;26453.6;56.6964;0.341333
20200725002113601_FLZ-R0_snap.fits;10.7634;26547.4;9.70122;0
20200725002219308_FLZ-R0_met.fits;11.8872;26456.5;28.9285;0.170667
20200725002213676_FLZ-R0_snap.fits;10.6923;26472.7;8.43955;0
20200725002313751_FLZ-R0_snap.fits;9.80756;26526.9;11.9728;0
20200725002437036_FLZ-R0_met.fits;9.05793;26509.3;21.3979;0.170667
20200725002452225_FLZ-R0_met.fits;10.1913;26471.2;31.7072;0.170667
20200725002413825_FLZ-R0_snap.fits;11.1981;26463.9;8.62757;0
20200725002513900_FLZ-R0_snap.fits;10.5083;26521;8.42881;0
20200725002613975_FLZ-R0_snap.fits;8.89046;26458;8.12136;0
20200725002745964_FLZ-R0_met.fits;10.8461;26507.8;21.7486;0.170667
20200725002714049_FLZ-R0_snap.fits;9.79214;26490.2;9.4932;0
20200725002814124_FLZ-R0_snap.fits;10.6497;26532.7;8.62151;0
20200725002914199_FLZ-R0_snap.fits;9.80822;26537.1;10.0974;0
20200725003014273_FLZ-R0_snap.fits;10.3761;26496.1;11.4538;0
20200725003149676_FLZ-R0_met.fits;10.4958;26450.7;34.1866;0.341333
20200725003202647_FLZ-R0_met.fits;9.33823;26506.3;23.511;0.170667
20200725003114348_FLZ-R0_snap.fits;9.53215;26460.9;10.0164;0
20200725003213569_FLZ-R0_met.fits;10.6241;26478.5;21.7949;0.170667
20200725003214423_FLZ-R0_snap.fits;10.73;26503.4;6.90738;0
20200725003404332_FLZ-R0_met.fits;9.50034;26456.5;19.0248;0.170667
20200725003314497_FLZ-R0_snap.fits;9.41736;26515.1;7.2994;0
20200725003445975_FLZ-R0_met.fits;9.82751;26455.1;44.2993;0.512
20200725003448535_FLZ-R0_met.fits;9.61397;26494.6;20.8275;0.170667
20200725003414572_FLZ-R0_snap.fits;7.7476;26455.1;8.86275;0
20200725003539223_FLZ-R0_met.fits;9.38;26506.3;19.1633;0.341333
20200725003514647_FLZ-R0_snap.fits;10.101;26458;10.3287;0
20200725003614721_FLZ-R0_snap.fits;8.59894;26477.1;8.95794;0
20200725003714796_FLZ-R0_snap.fits;8.01035;26521;7.31353;0
20200725003829377_FLZ-R0_met.fits;7.54911;26469.7;39.7357;0.341333
20200725003844396_FLZ-R0_met.fits;8.26212;26458;19.1075;0.512
20200725003910167_FLZ-R0_met.fits;8.1858;26503.4;41.359;0.170667
20200725003814871_FLZ-R0_snap.fits;9.51852;26460.9;7.7639;0
20200725003944129_FLZ-R0_met.fits;9.9959;26502;34.1243;0.170667
20200725003914945_FLZ-R0_snap.fits;8.86189;26493.2;7.60602;0
20200725004038913_FLZ-R0_met.fits;9.37491;26450.7;19.2358;0.170667
20200725004015020_FLZ-R0_snap.fits;8.64459;26519.5;9.36796;0
20200725004115095_FLZ-R0_snap.fits;9.69295;26538.6;7.19138;0
20200725004234113_FLZ-R0_met.fits;7.26788;26512.2;42.7796;0.341333
20200725004241793_FLZ-R0_met.fits;10.0258;26449.2;36.9708;0.170667
20200725004215169_FLZ-R0_snap.fits;8.89924;26515.1;8.75073;0
20200725004315244_FLZ-R0_snap.fits;8.81902;26460.9;8.26216;0
20200725004416513_FLZ-R0_met.fits;10.4302;26491.7;42.2282;0.170667
20200725004421804_FLZ-R0_met.fits;9.04554;26509.3;42.3134;0.170667
20200725004415319_FLZ-R0_snap.fits;8.63355;26490.2;7.20761;0
20200725004515393_FLZ-R0_snap.fits;9.90114;26456.5;8.80879;0
20200725004626732_FLZ-R0_met.fits;10.1489;26456.5;29.7497;0.170667
20200725004657793_FLZ-R0_met.fits;8.02855;26500.5;28.9698;0.170667
20200725004615468_FLZ-R0_snap.fits;8.32957;26496.1;6.54794;0
20200725004715543_FLZ-R0_snap.fits;10.9942;26474.1;6.2796;0
20200725004815617_FLZ-R0_snap.fits;9.48662;26487.3;9.69742;0
20200725004915692_FLZ-R0_snap.fits;9.43448;26484.4;7.73553;0
20200725005015767_FLZ-R0_snap.fits;10.7049;26459.5;8.0928;0
20200725005201239_FLZ-R0_met.fits;8.74554;26503.4;49.5716;0.512
20200725005115841_FLZ-R0_snap.fits;9.34424;26463.9;8.61508;0
20200725005215916_FLZ-R0_snap.fits;11.0511;26537.1;10.0264;0
20200725005315991_FLZ-R0_snap.fits;8.39514;26475.6;7.65996;0
20200725005416065_FLZ-R0_snap.fits;8.85443;26449.2;6.70825;0
20200725005530135_FLZ-R0_met.fits;8.53299;26502;23.7872;0.170667
20200725005516140_FLZ-R0_snap.fits;9.32369;26531.2;8.4913;0
20200725005616215_FLZ-R0_snap.fits;10.0103;26522.5;8.04346;0
20200725005807831_FLZ-R0_met.fits;9.4056;26502;21.8985;0.170667
20200725005716289_FLZ-R0_snap.fits;8.62626;26487.3;6.38936;0
20200725005822337_FLZ-R0_met.fits;8.2242;26459.5;53.5933;0.341333
20200725005854252_FLZ-R0_met.fits;10.0759;26534.2;22.1292;0.170667
20200725005858519_FLZ-R0_met.fits;7.92759;26488.8;17.6976;2.048
20200725005816364_FLZ-R0_snap.fits;8.63397;26507.8;8.09549;0
20200725005916439_FLZ-R0_snap.fits;8.1863;26504.9;7.01049;0
