# file name; noise; peak f.; mag.; duration
20200725210017025_FLZ-R0_met.fits;9.25533;26515.1;23.1285;0.170667
20200725210122903_FLZ-R0_met.fits;9.28431;26482.9;23.0838;0.341333
20200725210046039_FLZ-R0_snap.fits;10.8373;26515.1;8.85572;0
20200725210146113_FLZ-R0_snap.fits;9.46664;26541.5;8.54838;0
20200725210247895_FLZ-R0_met.fits;8.78201;26500.5;17.9408;0.341333
20200725210324588_FLZ-R0_met.fits;8.49158;26488.8;49.4393;1.36533
20200725210246188_FLZ-R0_snap.fits;8.57442;26535.6;9.02457;0
20200725210440193_FLZ-R0_met.fits;8.58196;26487.3;20.8568;0.170667
20200725210346263_FLZ-R0_snap.fits;9.56535;26455.1;6.64912;0
20200725210446337_FLZ-R0_snap.fits;8.34826;26462.4;6.83044;0
20200725210546412_FLZ-R0_snap.fits;8.75606;26538.6;6.65837;0
20200725210646487_FLZ-R0_snap.fits;9.40465;26516.6;6.78658;0
20200725210746561_FLZ-R0_snap.fits;8.97393;26450.7;8.61207;0
20200725210846636_FLZ-R0_snap.fits;9.48208;26465.3;6.90389;0
20200725210948929_FLZ-R0_met.fits;8.32243;26494.6;19.6222;0.170667
20200725210946711_FLZ-R0_snap.fits;9.91718;26487.3;6.87732;0
20200725211120236_FLZ-R0_met.fits;10.2278;26484.4;25.2397;0.170667
20200725211046785_FLZ-R0_snap.fits;10.5921;26488.8;10.5564;0
20200725211146860_FLZ-R0_snap.fits;8.54317;26497.6;7.84763;0
20200725211246935_FLZ-R0_snap.fits;10.4362;26488.8;9.40936;0
20200725211347009_FLZ-R0_snap.fits;7.78705;26452.1;9.54797;0
20200725211513708_FLZ-R0_met.fits;10.7188;26494.6;45.7745;0.341333
20200725211447084_FLZ-R0_snap.fits;8.54862;26547.4;5.79058;0
20200725211625217_FLZ-R0_met.fits;8.0572;26507.8;16.8413;0.170667
20200725211547159_FLZ-R0_snap.fits;9.144;26460.9;7.45722;0
20200725211647233_FLZ-R0_snap.fits;9.05049;26478.5;8.02816;0
20200725211747308_FLZ-R0_snap.fits;8.79189;26543;8.7775;0
20200725211940119_FLZ-R0_met.fits;9.2927;26475.6;78.4533;0.341333
20200725211847383_FLZ-R0_snap.fits;9.22456;26519.5;8.27352;0
20200725211947457_FLZ-R0_snap.fits;8.84724;26541.5;10.9222;0
20200725212047532_FLZ-R0_snap.fits;8.47337;26468.3;9.3439;0
20200725212154092_FLZ-R0_met.fits;10.5573;26494.6;23.2329;0.170667
20200725212147607_FLZ-R0_snap.fits;9.18267;26543;8.82377;0
20200725212247681_FLZ-R0_snap.fits;9.97567;26509.3;6.94629;0
20200725212347756_FLZ-R0_snap.fits;9.11454;26534.2;9.44421;0
20200725212447831_FLZ-R0_snap.fits;9.0788;26521;8.26266;0
20200725212547905_FLZ-R0_snap.fits;9.71569;26449.2;10.3863;0
20200725212712044_FLZ-R0_met.fits;8.78974;26497.6;20.2231;0.170667
20200725212647980_FLZ-R0_snap.fits;9.5685;26450.7;8.35203;0
20200725212748055_FLZ-R0_snap.fits;9.69756;26532.7;8.84874;0
20200725212848129_FLZ-R0_snap.fits;8.99852;26491.7;7.2706;0
20200725212948204_FLZ-R0_snap.fits;8.62174;26537.1;9.73279;0
20200725213048279_FLZ-R0_snap.fits;8.46232;26471.2;9.57856;0
20200725213148353_FLZ-R0_snap.fits;9.52077;26504.9;7.63649;0
20200725213302935_FLZ-R0_met.fits;9.50657;26488.8;24.7592;0.170667
20200725213248428_FLZ-R0_snap.fits;8.34613;26463.9;6.77228;0
20200725213348503_FLZ-R0_snap.fits;8.73163;26529.8;10.5886;0
20200725213453697_FLZ-R0_met.fits;9.06343;26482.9;34.6119;0.682667
20200725213448577_FLZ-R0_snap.fits;8.03099;26469.7;7.70836;0
20200725213548652_FLZ-R0_snap.fits;7.56696;26521;8.5774;0
20200725213725932_FLZ-R0_met.fits;9.81392;26488.8;26.6307;0.341333
20200725213648727_FLZ-R0_snap.fits;10.0465;26490.2;6.53348;0
20200725213748801_FLZ-R0_snap.fits;8.97132;26521;7.12698;0
20200725213848876_FLZ-R0_snap.fits;10.0926;26529.8;7.68055;0
20200725213948951_FLZ-R0_snap.fits;7.44215;26507.8;8.7083;0
20200725214122305_FLZ-R0_met.fits;10.023;26502;20.532;0.170667
20200725214140055_FLZ-R0_met.fits;9.5908;26500.5;52.0119;0.512
20200725214049025_FLZ-R0_snap.fits;9.57784;26450.7;10.3033;0
20200725214159169_FLZ-R0_met.fits;8.87795;26500.5;27.8474;0.170667
20200725214149100_FLZ-R0_snap.fits;9.33981;26450.7;10.0344;0
20200725214306924_FLZ-R0_met.fits;8.51964;26475.6;18.0786;0.170667
20200725214249175_FLZ-R0_snap.fits;8.85352;26516.6;10.9061;0
20200725214349249_FLZ-R0_snap.fits;9.21174;26543;7.65628;0
20200725214449324_FLZ-R0_snap.fits;7.67776;26543;7.64884;0
20200725214549399_FLZ-R0_snap.fits;7.36035;26491.7;7.18978;0
20200725214649473_FLZ-R0_snap.fits;7.18575;26472.7;8.73813;0
20200725214821804_FLZ-R0_met.fits;8.51701;26491.7;19.0807;0.170667
20200725214749548_FLZ-R0_snap.fits;8.56709;26538.6;8.74347;0
20200725214922220_FLZ-R0_met.fits;8.50074;26496.1;57.6376;0.512
20200725214849623_FLZ-R0_snap.fits;8.02841;26449.2;6.79006;0
20200725214949697_FLZ-R0_snap.fits;8.30563;26519.5;9.14089;0
20200725215049772_FLZ-R0_snap.fits;10.1316;26484.4;8.62764;0
20200725215149847_FLZ-R0_snap.fits;8.65687;26510.7;8.83462;0
20200725215249921_FLZ-R0_snap.fits;9.24616;26494.6;9.4881;0
20200725215349996_FLZ-R0_snap.fits;10.2141;26497.6;8.84681;0
20200725215450071_FLZ-R0_snap.fits;8.67291;26478.5;7.23209;0
20200725215616599_FLZ-R0_met.fits;8.61394;26491.7;35.6326;0.341333
20200725215550145_FLZ-R0_snap.fits;8.90128;26506.3;7.50192;0
20200725215650220_FLZ-R0_snap.fits;9.32339;26518.1;8.99675;0
20200725215809239_FLZ-R0_met.fits;8.54211;26496.1;35.1751;0.512
20200725215816065_FLZ-R0_met.fits;7.86716;26502;20.6081;0.170667
20200725215750295_FLZ-R0_snap.fits;9.84214;26490.2;7.30601;0
20200725215850369_FLZ-R0_snap.fits;9.148;26523.9;8.3636;0
20200725215950444_FLZ-R0_snap.fits;8.99552;26532.7;9.02174;0
