# file name; noise; peak f.; mag.; duration
20200725075951041_FLZ-R0_met.fits;8.05564;26507.8;16.9116;0.170667
20200725080001111_FLZ-R0_met.fits;8.10199;26515.1;22.3289;0.170667
20200725080141804_FLZ-R0_met.fits;8.72081;26507.8;18.7878;0.341333
20200725080047873_FLZ-R0_snap.fits;9.78856;26465.3;6.60719;0
20200725080147948_FLZ-R0_snap.fits;9.55998;26497.6;6.94616;0
20200725080339393_FLZ-R0_met.fits;9.29022;26481.4;21.6253;0.170667
20200725080248023_FLZ-R0_snap.fits;9.21954;26477.1;5.92972;0
20200725080403799_FLZ-R0_met.fits;10.3764;26507.8;21.9442;0.170667
20200725080348097_FLZ-R0_snap.fits;8.09329;26485.8;6.77637;0
20200725080448172_FLZ-R0_snap.fits;9.3126;26522.5;6.45137;0
20200725080548247_FLZ-R0_snap.fits;8.38038;26515.1;7.76881;0
20200725080701633_FLZ-R0_met.fits;8.39792;26452.1;18.2237;0.341333
20200725080737473_FLZ-R0_met.fits;9.14147;26507.8;18.3832;0.170667
20200725080648321_FLZ-R0_snap.fits;8.88727;26494.6;10.1443;0
20200725080748396_FLZ-R0_snap.fits;8.19236;26502;10.6346;0
20200725080928577_FLZ-R0_met.fits;7.78639;26547.4;18.578;7.168
20200725080848471_FLZ-R0_snap.fits;8.87205;26529.8;7.89627;0
20200725081028140_FLZ-R0_met.fits;8.26971;26506.3;25.7054;0.341333
20200725081034284_FLZ-R0_met.fits;8.99658;26453.6;30.1963;0.170667
20200725080948545_FLZ-R0_snap.fits;10.1964;26456.5;7.7979;0
20200725081048620_FLZ-R0_snap.fits;10.0695;26507.8;7.80585;0
20200725081148695_FLZ-R0_snap.fits;8.82055;26532.7;10.3677;0
20200725081248769_FLZ-R0_snap.fits;9.73712;26459.5;9.21088;0
20200725081419052_FLZ-R0_met.fits;9.30703;26507.8;27.7522;0.170667
20200725081348844_FLZ-R0_snap.fits;10.1629;26494.6;7.71578;0
20200725081448919_FLZ-R0_snap.fits;10.5729;26535.6;9.76256;0
20200725081601964_FLZ-R0_met.fits;12.0516;26487.3;31.5153;0.170667
20200725081618348_FLZ-R0_met.fits;10.9069;26485.8;43.8779;0.341333
20200725081548993_FLZ-R0_snap.fits;10.098;26463.9;9.22198;0
20200725081649068_FLZ-R0_snap.fits;9.53629;26487.3;8.52027;0
20200725081749143_FLZ-R0_snap.fits;10.9847;26478.5;8.10685;0
20200725081849217_FLZ-R0_snap.fits;10.9911;26474.1;9.57925;0
20200725081949121_FLZ-R0_met.fits;11.024;26504.9;31.704;0.341333
20200725081954071_FLZ-R0_met.fits;11.3313;26496.1;34.2203;0.170667
20200725081949292_FLZ-R0_snap.fits;11.6752;26478.5;8.54472;0
20200725082049367_FLZ-R0_snap.fits;9.16087;26459.5;8.65742;0
20200725082149441_FLZ-R0_snap.fits;10.265;26543;8.37544;0
20200725082321089_FLZ-R0_met.fits;8.08959;26544.4;21.2506;0.170667
20200725082249516_FLZ-R0_snap.fits;9.79344;26504.9;12.1631;0
20200725082349591_FLZ-R0_snap.fits;11.5763;26532.7;9.18227;0
20200725082447447_FLZ-R0_met.fits;10.0933;26497.6;100.255;0.341333
20200725082534721_FLZ-R0_met.fits;10.2838;26516.6;36.35;0.512
20200725082449665_FLZ-R0_snap.fits;9.10586;26449.2;9.69067;0
20200725082549740_FLZ-R0_snap.fits;10.8964;26538.6;7.91953;0
20200725082649815_FLZ-R0_snap.fits;11.1775;26545.9;6.61893;0
20200725082749719_FLZ-R0_met.fits;9.67202;26500.5;20.3559;0.170667
20200725082749889_FLZ-R0_snap.fits;9.93481;26462.4;8.51535;0
20200725082849964_FLZ-R0_snap.fits;10.2662;26481.4;9.67795;0
20200725083012396_FLZ-R0_met.fits;9.52428;26506.3;30.656;0.170667
20200725082950039_FLZ-R0_snap.fits;9.44405;26545.9;9.11872;0
20200725083122199_FLZ-R0_met.fits;8.26938;26529.8;26.9566;1.024
20200725083050113_FLZ-R0_snap.fits;11.182;26482.9;8.74142;0
20200725083206913_FLZ-R0_met.fits;9.4867;26509.3;21.5841;2.048
20200725083150188_FLZ-R0_snap.fits;10.1129;26547.4;7.90996;0
20200725083250263_FLZ-R0_snap.fits;9.3754;26531.2;8.36676;0
20200725083355116_FLZ-R0_met.fits;9.89697;26504.9;21.3036;0.170667
20200725083350337_FLZ-R0_snap.fits;10.9643;26504.9;9.56319;0
20200725083450412_FLZ-R0_snap.fits;8.92612;26509.3;7.21317;0
20200725083548439_FLZ-R0_met.fits;10.1733;26488.8;23.7274;0.170667
20200725083559191_FLZ-R0_met.fits;10.8247;26503.4;28.7232;0.341333
20200725083550487_FLZ-R0_snap.fits;10.1163;26477.1;10.2922;0
20200725083650561_FLZ-R0_snap.fits;11.2801;26545.9;8.85765;0
20200725083750636_FLZ-R0_snap.fits;11.6183;26521;9.96416;0
20200725083850711_FLZ-R0_snap.fits;9.62611;26499;8.34822;0
20200725084009047_FLZ-R0_met.fits;9.02319;26504.9;21.5302;0.170667
20200725083950785_FLZ-R0_snap.fits;10.2034;26499;8.04594;0
20200725084050860_FLZ-R0_snap.fits;10.2992;26485.8;9.51864;0
20200725084213975_FLZ-R0_met.fits;10.6145;26487.3;22.4844;0.170667
20200725084150935_FLZ-R0_snap.fits;11.1297;26463.9;11.1091;0
20200725084251009_FLZ-R0_snap.fits;10.4356;26522.5;8.63479;0
20200725084351084_FLZ-R0_snap.fits;9.28367;26463.9;8.16025;0
20200725084532972_FLZ-R0_met.fits;7.93798;26455.1;16.98;0.170667
20200725084451159_FLZ-R0_snap.fits;9.62753;26478.5;7.35944;0
20200725084606764_FLZ-R0_met.fits;9.41893;26460.9;19.4343;0.170667
20200725084551233_FLZ-R0_snap.fits;9.49095;26528.3;7.26635;0
20200725084714007_FLZ-R0_met.fits;8.22964;26487.3;21.4647;0.170667
20200725084651308_FLZ-R0_snap.fits;8.97567;26471.2;8.55808;0
20200725084808961_FLZ-R0_met.fits;9.42983;26496.1;25.1122;0.170667
20200725084751383_FLZ-R0_snap.fits;8.34513;26499;7.72563;0
20200725084851457_FLZ-R0_snap.fits;8.89995;26472.7;7.64749;0
20200725085003479_FLZ-R0_met.fits;7.5046;26487.3;17.6857;0.170667
20200725084951532_FLZ-R0_snap.fits;9.40064;26449.2;8.69712;0
20200725085051607_FLZ-R0_snap.fits;9.34148;26502;8.13505;0
20200725085213015_FLZ-R0_met.fits;8.3181;26503.4;21.9285;0.170667
20200725085151681_FLZ-R0_snap.fits;10.8215;26502;11.3337;0
20200725085333399_FLZ-R0_met.fits;9.14498;26502;21.6361;0.170667
20200725085251756_FLZ-R0_snap.fits;9.29281;26496.1;8.9949;0
20200725085351831_FLZ-R0_snap.fits;8.03667;26537.1;8.80151;0
20200725085516311_FLZ-R0_met.fits;8.25002;26531.2;21.7758;0.170667
20200725085451905_FLZ-R0_snap.fits;9.62407;26465.3;8.71468;0
20200725085551980_FLZ-R0_snap.fits;9.17132;26502;9.56115;0
20200725085730455_FLZ-R0_met.fits;10.1553;26502;35.5048;0.341333
20200725085652055_FLZ-R0_snap.fits;8.82265;26475.6;5.22114;0
20200725085752129_FLZ-R0_snap.fits;9.74208;26531.2;9.757;0
20200725085906881_FLZ-R0_met.fits;8.6739;26522.5;32.3788;0.512
20200725085852204_FLZ-R0_snap.fits;9.06803;26535.6;8.58048;0
20200725085952279_FLZ-R0_snap.fits;10.4638;26468.3;6.99646;0
