# file name; noise; peak f.; mag.; duration
20200725200041559_FLZ-R0_snap.fits;7.45102;26469.7;7.36422;0
20200725200141633_FLZ-R0_snap.fits;9.39018;26471.2;6.54921;0
20200725200318743_FLZ-R0_met.fits;8.71541;26480;20.2258;0.512
20200725200335809_FLZ-R0_met.fits;11.1834;26490.2;31.5539;0.170667
20200725200241708_FLZ-R0_snap.fits;7.87417;26519.5;7.80447;0
20200725200341783_FLZ-R0_snap.fits;9.4473;26525.4;6.93292;0
20200725200441857_FLZ-R0_snap.fits;8.61622;26503.4;6.18116;0
20200725200637740_FLZ-R0_met.fits;9.33497;26506.3;34.2439;0.341333
20200725200541932_FLZ-R0_snap.fits;9.42646;26541.5;9.72911;0
20200725200719212_FLZ-R0_met.fits;9.93802;26528.3;20.6437;0.170667
20200725200642007_FLZ-R0_snap.fits;8.94511;26510.7;6.25423;0
20200725200742081_FLZ-R0_snap.fits;9.20229;26481.4;6.98854;0
20200725200917825_FLZ-R0_met.fits;8.84263;26529.8;20.3535;1.024
20200725200842156_FLZ-R0_snap.fits;9.46938;26499;9.10331;0
20200725200942231_FLZ-R0_snap.fits;8.37624;26468.3;8.38289;0
20200725201046913_FLZ-R0_met.fits;9.45027;26485.8;35.8041;0.341333
20200725201135895_FLZ-R0_met.fits;9.23371;26488.8;22.7798;0.170667
20200725201042305_FLZ-R0_snap.fits;10.9766;26507.8;10.0342;0
20200725201142380_FLZ-R0_snap.fits;8.89945;26487.3;8.93245;0
20200725201242455_FLZ-R0_snap.fits;9.23181;26494.6;7.1726;0
20200725201342529_FLZ-R0_snap.fits;8.48876;26499;9.4962;0
20200725201453185_FLZ-R0_met.fits;7.00893;26493.2;23.1866;0.170667
20200725201442604_FLZ-R0_snap.fits;8.45205;26543;6.74326;0
20200725201542679_FLZ-R0_snap.fits;9.69987;26547.4;7.65997;0
20200725201642753_FLZ-R0_snap.fits;9.61085;26449.2;7.16661;0
20200725201742828_FLZ-R0_snap.fits;8.9087;26478.5;8.35348;0
20200725201842903_FLZ-R0_snap.fits;9.98623;26506.3;7.91863;0
20200725201942977_FLZ-R0_snap.fits;9.19431;26525.4;7.282;0
20200725202043052_FLZ-R0_snap.fits;9.71645;26493.2;6.32989;0
20200725202143127_FLZ-R0_snap.fits;12.4077;26515.1;8.44635;0
20200725202243201_FLZ-R0_snap.fits;9.95516;26518.1;11.0393;0
20200725202343276_FLZ-R0_snap.fits;8.57537;26488.8;5.64218;0
20200725202444375_FLZ-R0_met.fits;10.0138;26499;57.9895;0.853333
20200725202519191_FLZ-R0_met.fits;8.95321;26496.1;19.5228;0.341333
20200725202443351_FLZ-R0_snap.fits;9.26313;26506.3;9.0469;0
20200725202543425_FLZ-R0_snap.fits;7.75887;26504.9;10.9885;0
20200725202643500_FLZ-R0_snap.fits;9.24971;26512.2;8.96957;0
20200725202804055_FLZ-R0_met.fits;8.16408;26499;46.9809;0.341333
20200725202743575_FLZ-R0_snap.fits;7.93446;26455.1;8.3147;0
20200725202840748_FLZ-R0_met.fits;8.7815;26484.4;118.633;0.341333
20200725202843649_FLZ-R0_snap.fits;7.16764;26506.3;7.46985;0
20200725202943724_FLZ-R0_snap.fits;10.0013;26518.1;6.43994;0
20200725203043799_FLZ-R0_snap.fits;8.83318;26487.3;7.38545;0
20200725203143873_FLZ-R0_snap.fits;9.03229;26537.1;7.91795;0
20200725203335489_FLZ-R0_met.fits;9.0089;26496.1;27.5914;0.170667
20200725203243948_FLZ-R0_snap.fits;9.0484;26481.4;8.49823;0
20200725203359041_FLZ-R0_met.fits;8.93998;26481.4;94.1718;0.341333
20200725203344023_FLZ-R0_snap.fits;9.46462;26507.8;5.55348;0
20200725203444097_FLZ-R0_snap.fits;8.6949;26537.1;9.17323;0
20200725203541612_FLZ-R0_met.fits;8.95282;26507.8;23.2878;0.170667
20200725203544172_FLZ-R0_snap.fits;8.43897;26459.5;8.69767;0
20200725203644247_FLZ-R0_snap.fits;9.27678;26500.5;8.97933;0
20200725203744321_FLZ-R0_snap.fits;8.62709;26449.2;7.84688;0
20200725203928599_FLZ-R0_met.fits;10.511;26481.4;22.486;0.170667
20200725203844396_FLZ-R0_snap.fits;10.9677;26449.2;9.05241;0
20200725204027308_FLZ-R0_met.fits;8.33745;26502;20.1881;0.170667
20200725203944471_FLZ-R0_snap.fits;7.98513;26481.4;7.06135;0
20200725204041644_FLZ-R0_met.fits;10.1473;26477.1;61.1279;0.341333
20200725204044545_FLZ-R0_snap.fits;8.75182;26485.8;6.48968;0
20200725204144620_FLZ-R0_snap.fits;10.5408;26528.3;10.1154;0
20200725204337601_FLZ-R0_met.fits;9.62112;26475.6;42.2172;0.170667
20200725204244695_FLZ-R0_snap.fits;9.13807;26544.4;7.06531;0
20200725204352620_FLZ-R0_met.fits;8.91905;26485.8;19.3165;0.341333
20200725204439383_FLZ-R0_met.fits;10.7658;26500.5;23.5894;0.170667
20200725204344769_FLZ-R0_snap.fits;8.28072;26452.1;8.08362;0
20200725204455596_FLZ-R0_met.fits;10.7856;26480;21.6893;0.170667
20200725204444844_FLZ-R0_snap.fits;10.4191;26449.2;9.3874;0
20200725204544919_FLZ-R0_snap.fits;7.19756;26516.6;7.62621;0
20200725204644993_FLZ-R0_snap.fits;9.31914;26516.6;7.48529;0
20200725204759233_FLZ-R0_met.fits;9.40902;26482.9;27.7573;0.170667
20200725204745068_FLZ-R0_snap.fits;8.01226;26519.5;7.01058;0
20200725204845143_FLZ-R0_snap.fits;8.7159;26529.8;8.69684;0
20200725204958188_FLZ-R0_met.fits;10.6378;26488.8;42.32;0.170667
20200725204945217_FLZ-R0_snap.fits;10.573;26522.5;8.87049;0
20200725205045292_FLZ-R0_snap.fits;8.64244;26544.4;8.36086;0
20200725205145367_FLZ-R0_snap.fits;9.90641;26541.5;9.46525;0
20200725205244076_FLZ-R0_met.fits;9.48439;26487.3;19.3493;0.170667
20200725205245441_FLZ-R0_snap.fits;8.71336;26531.2;8.26693;0
20200725205345516_FLZ-R0_snap.fits;10.0197;26463.9;10.5689;0
20200725205445591_FLZ-R0_snap.fits;9.46915;26475.6;7.37376;0
20200725205638060_FLZ-R0_met.fits;9.38291;26466.8;30.2677;0.170667
20200725205545665_FLZ-R0_snap.fits;9.65912;26484.4;7.48904;0
20200725205645740_FLZ-R0_snap.fits;7.79634;26503.4;6.58292;0
20200725205745815_FLZ-R0_snap.fits;10.7788;26532.7;7.72231;0
20200725205845889_FLZ-R0_snap.fits;9.44292;26503.4;8.02252;0
20200725205945964_FLZ-R0_snap.fits;9.88952;26502;9.21453;0
