# file name; noise; peak f.; mag.; duration
20200725040029953_FLZ-R0_snap.fits;8.21523;26469.7;7.58736;0
20200725040214743_FLZ-R0_met.fits;9.0132;26484.4;19.5548;0.170667
20200725040130028_FLZ-R0_snap.fits;9.68186;26484.4;8.44001;0
20200725040230103_FLZ-R0_snap.fits;9.64961;26545.9;7.83419;0
20200725040330177_FLZ-R0_snap.fits;7.77527;26496.1;7.31424;0
20200725040445783_FLZ-R0_met.fits;8.91466;26522.5;48.2707;0.512
20200725040430252_FLZ-R0_snap.fits;8.62419;26547.4;7.2259;0
20200725040530327_FLZ-R0_snap.fits;8.74077;26525.4;7.96195;0
20200725040648833_FLZ-R0_met.fits;8.5467;26463.9;21.8182;0.170667
20200725040708119_FLZ-R0_met.fits;8.69261;26468.3;30.2012;0.341333
20200725040720577_FLZ-R0_met.fits;8.22528;26496.1;23.1361;0.170667
20200725040630401_FLZ-R0_snap.fits;10.7563;26466.8;8.54378;0
20200725040758295_FLZ-R0_met.fits;9.79933;26532.7;22.665;0.170667
20200725040810924_FLZ-R0_met.fits;9.06075;26478.5;21.8345;0.170667
20200725040730476_FLZ-R0_snap.fits;9.35634;26477.1;7.92302;0
20200725040830551_FLZ-R0_snap.fits;9.77674;26466.8;9.52667;0
20200725040930625_FLZ-R0_snap.fits;9.49419;26456.5;7.50442;0
20200725041030700_FLZ-R0_snap.fits;9.95151;26472.7;7.10394;0
20200725041211393_FLZ-R0_met.fits;10.089;26512.2;21.8851;0.170667
20200725041130775_FLZ-R0_snap.fits;8.06797;26547.4;7.92408;0
20200725041248599_FLZ-R0_met.fits;8.01786;26543;18.3967;0.170667
20200725041317783_FLZ-R0_met.fits;7.79719;26531.2;19.4091;0.170667
20200725041230849_FLZ-R0_snap.fits;9.25094;26547.4;8.25441;0
20200725041330924_FLZ-R0_snap.fits;7.53151;26458;6.8151;0
20200725041517420_FLZ-R0_met.fits;8.93867;26547.4;18.1555;0.170667
20200725041430999_FLZ-R0_snap.fits;8.68983;26545.9;8.53134;0
20200725041531073_FLZ-R0_snap.fits;9.73943;26522.5;10.518;0
20200725041654359_FLZ-R0_met.fits;7.88501;26449.2;38.8383;0.341333
20200725041631148_FLZ-R0_snap.fits;9.16681;26544.4;8.79731;0
20200725041731905_FLZ-R0_met.fits;10.1318;26452.1;52.6541;0.341333
20200725041741804_FLZ-R0_met.fits;10.5145;26497.6;32.3634;0.341333
20200725041731223_FLZ-R0_snap.fits;8.44352;26475.6;7.08043;0
20200725041831297_FLZ-R0_snap.fits;10.2465;26491.7;7.11599;0
20200725042022913_FLZ-R0_met.fits;7.10654;26472.7;21.023;0.170667
20200725041931372_FLZ-R0_snap.fits;10.0119;26481.4;8.57593;0
20200725042039809_FLZ-R0_met.fits;8.56402;26504.9;51.1038;0.341333
20200725042031447_FLZ-R0_snap.fits;9.75198;26502;8.19259;0
20200725042209409_FLZ-R0_met.fits;9.23503;26482.9;28.5384;0.170667
20200725042131521_FLZ-R0_snap.fits;8.81513;26526.9;6.45894;0
20200725042250369_FLZ-R0_met.fits;7.96809;26487.3;35.5331;0.170667
20200725042312385_FLZ-R0_met.fits;9.34214;26452.1;25.2949;0.341333
20200725042231596_FLZ-R0_snap.fits;9.01579;26528.3;8.07867;0
20200725042331671_FLZ-R0_snap.fits;9.87205;26543;8.67508;0
20200725042431745_FLZ-R0_snap.fits;7.46254;26544.4;9.5967;0
20200725042620972_FLZ-R0_met.fits;7.98358;26475.6;22.8511;0.341333
20200725042531820_FLZ-R0_snap.fits;9.15285;26485.8;9.18455;0
20200725042718145_FLZ-R0_met.fits;9.75771;26490.2;38.3263;0.170667
20200725042631895_FLZ-R0_snap.fits;9.0469;26544.4;8.42026;0
20200725042821121_FLZ-R0_met.fits;9.01452;26472.7;70.894;0.512
20200725042731969_FLZ-R0_snap.fits;10.9166;26491.7;6.1215;0
20200725042832044_FLZ-R0_snap.fits;9.82157;26499;7.46796;0
20200725042936897_FLZ-R0_met.fits;10.0658;26493.2;20.6372;0.512
20200725042932119_FLZ-R0_snap.fits;9.10698;26497.6;9.33572;0
20200725043048065_FLZ-R0_met.fits;9.4001;26540;27.117;0.170667
20200725043032193_FLZ-R0_snap.fits;10.5225;26518.1;16.875;0
20200725043130561_FLZ-R0_met.fits;8.01986;26516.6;16.5442;0.170667
20200725043151041_FLZ-R0_met.fits;10.1277;26515.1;43.1427;0.341333
20200725043132268_FLZ-R0_snap.fits;9.4987;26545.9;7.83549;0
20200725043235415_FLZ-R0_met.fits;9.78768;26477.1;48.6129;0.170667
20200725043255724_FLZ-R0_met.fits;9.0884;26482.9;18.2735;0.682667
20200725043258284_FLZ-R0_met.fits;7.4076;26487.3;18.9712;0.170667
20200725043300673_FLZ-R0_met.fits;9.65844;26482.9;20.2802;1.024
20200725043312961_FLZ-R0_met.fits;8.77915;26521;28.4085;0.341333
20200725043232343_FLZ-R0_snap.fits;9.4952;26538.6;7.17549;0
20200725043332417_FLZ-R0_snap.fits;9.88763;26499;8.96461;0
20200725043432492_FLZ-R0_snap.fits;8.16368;26468.3;7.45657;0
20200725043532567_FLZ-R0_snap.fits;8.11994;26504.9;6.35794;0
20200725043700972_FLZ-R0_met.fits;8.89857;26540;26.1033;0.512
20200725043632641_FLZ-R0_snap.fits;10.0998;26477.1;8.39504;0
20200725043733057_FLZ-R0_met.fits;10.5669;26499;23.6697;0.170667
20200725043732716_FLZ-R0_snap.fits;8.73983;26469.7;8.11079;0
20200725043832791_FLZ-R0_snap.fits;8.77527;26493.2;8.83269;0
20200725043932865_FLZ-R0_snap.fits;10.2887;26466.8;8.79537;0
20200725044039596_FLZ-R0_met.fits;9.49337;26500.5;40.5472;0.341333
20200725044032940_FLZ-R0_snap.fits;8.83817;26518.1;8.91376;0
20200725044133015_FLZ-R0_snap.fits;10.5027;26547.4;7.63613;0
20200725044233089_FLZ-R0_snap.fits;9.67238;26474.1;8.38787;0
20200725044413271_FLZ-R0_met.fits;8.15966;26475.6;25.5217;0.170667
20200725044333164_FLZ-R0_snap.fits;9.76612;26537.1;9.2225;0
20200725044433239_FLZ-R0_snap.fits;9.24035;26488.8;7.81706;0
20200725044533313_FLZ-R0_snap.fits;9.83111;26502;11.474;0
20200725044653868_FLZ-R0_met.fits;10.1842;26474.1;23.1472;0.341333
20200725044705473_FLZ-R0_met.fits;10.4545;26478.5;23.4422;0.170667
20200725044633388_FLZ-R0_snap.fits;8.49296;26459.5;8.77715;0
20200725044733463_FLZ-R0_snap.fits;8.5752;26460.9;6.8017;0
20200725044833537_FLZ-R0_snap.fits;9.50731;26535.6;7.72713;0
20200725044933612_FLZ-R0_snap.fits;10.0793;26477.1;7.48112;0
20200725045033687_FLZ-R0_snap.fits;9.37272;26496.1;8.15674;0
20200725045224620_FLZ-R0_met.fits;8.55236;26482.9;22.8391;0.170667
20200725045133761_FLZ-R0_snap.fits;10.4868;26540;8.48273;0
20200725045233836_FLZ-R0_snap.fits;8.76236;26547.4;7.87527;0
20200725045413335_FLZ-R0_met.fits;9.33568;26487.3;18.8089;0.170667
20200725045333911_FLZ-R0_snap.fits;9.90446;26526.9;8.94798;0
20200725045522113_FLZ-R0_met.fits;9.21335;26544.4;25.2484;3.24267
20200725045433985_FLZ-R0_snap.fits;10.0235;26540;8.15678;0
20200725045611436_FLZ-R0_met.fits;9.02485;26500.5;24.563;0.170667
20200725045616556_FLZ-R0_met.fits;8.49941;26484.4;23.7995;0.170667
20200725045534060_FLZ-R0_snap.fits;10.3865;26459.5;8.90088;0
20200725045634135_FLZ-R0_snap.fits;8.43354;26450.7;7.80244;0
20200725045734209_FLZ-R0_snap.fits;8.59024;26525.4;7.10391;0
20200725045834284_FLZ-R0_snap.fits;9.38763;26525.4;11.7609;0
20200725045934359_FLZ-R0_snap.fits;10.4514;26500.5;7.56716;0
