# file name; noise; peak f.; mag.; duration
20200725190002945_FLZ-R0_met.fits;8.42122;26488.8;19.3905;0.170667
20200725190107969_FLZ-R0_met.fits;9.20674;26528.3;18.8023;0.341333
20200725190037079_FLZ-R0_snap.fits;8.19959;26512.2;6.77944;0
20200725190137153_FLZ-R0_snap.fits;9.84309;26482.9;5.85944;0
20200725190237228_FLZ-R0_snap.fits;9.20612;26491.7;13.104;0
20200725190335937_FLZ-R0_met.fits;8.59095;26493.2;40.0961;0.170667
20200725190339692_FLZ-R0_met.fits;9.77248;26488.8;31.5876;0.170667
20200725190356247_FLZ-R0_met.fits;9.362;26521;25.9585;0.341333
20200725190337303_FLZ-R0_snap.fits;10.3002;26521;7.35161;0
20200725190442327_FLZ-R0_met.fits;9.12912;26497.6;30.962;0.341333
20200725190437377_FLZ-R0_snap.fits;9.63125;26493.2;6.84475;0
20200725190537452_FLZ-R0_snap.fits;9.00747;26494.6;8.83452;0
20200725190637527_FLZ-R0_snap.fits;10.3268;26525.4;7.58012;0
20200725190737601_FLZ-R0_snap.fits;8.48495;26474.1;9.13233;0
20200725190909932_FLZ-R0_met.fits;9.03845;26523.9;22.3349;0.341333
20200725190837676_FLZ-R0_snap.fits;9.63657;26532.7;9.57704;0
20200725190937751_FLZ-R0_snap.fits;10.0014;26540;8.45634;0
20200725191133463_FLZ-R0_met.fits;9.641;26535.6;51.6436;0.170667
20200725191037825_FLZ-R0_snap.fits;9.06127;26450.7;7.87816;0
20200725191137900_FLZ-R0_snap.fits;10.32;26475.6;8.24071;0
20200725191237975_FLZ-R0_snap.fits;8.38531;26459.5;6.74528;0
20200725191338049_FLZ-R0_snap.fits;10.2288;26459.5;8.85439;0
20200725191438124_FLZ-R0_snap.fits;8.42217;26528.3;7.48677;0
20200725191538199_FLZ-R0_snap.fits;8.69691;26499;7.96866;0
20200725191638273_FLZ-R0_snap.fits;7.5821;26459.5;7.86962;0
20200725191738348_FLZ-R0_snap.fits;9.0332;26474.1;7.97404;0
20200725191904876_FLZ-R0_met.fits;7.79273;26502;23.8601;0.341333
20200725191838423_FLZ-R0_snap.fits;9.88774;26543;10.114;0
20200725191938497_FLZ-R0_snap.fits;9.27134;26547.4;7.92811;0
20200725192038572_FLZ-R0_snap.fits;8.23475;26518.1;7.40463;0
20200725192138647_FLZ-R0_snap.fits;9.0909;26526.9;7.09964;0
20200725192303980_FLZ-R0_met.fits;8.99176;26509.3;21.6644;0.170667
20200725192328556_FLZ-R0_met.fits;10.0308;26449.2;24.4596;0.170667
20200725192238721_FLZ-R0_snap.fits;9.08354;26504.9;7.17804;0
20200725192338796_FLZ-R0_snap.fits;10.0497;26528.3;8.59196;0
20200725192446039_FLZ-R0_met.fits;9.0605;26494.6;124.291;1.536
20200725192438871_FLZ-R0_snap.fits;10.854;26475.6;6.40401;0
20200725192538945_FLZ-R0_snap.fits;10.1773;26544.4;8.46464;0
20200725192639020_FLZ-R0_snap.fits;9.40289;26497.6;9.42896;0
20200725192823468_FLZ-R0_met.fits;9.22675;26490.2;22.8109;0.170667
20200725192739095_FLZ-R0_snap.fits;9.59482;26469.7;6.80575;0
20200725192839169_FLZ-R0_snap.fits;8.36682;26480;9.96874;0
20200725192939244_FLZ-R0_snap.fits;10.0723;26494.6;8.4143;0
20200725193043244_FLZ-R0_met.fits;8.48341;26481.4;30.7626;0.341333
20200725193039319_FLZ-R0_snap.fits;8.18353;26469.7;10.0845;0
20200725193223425_FLZ-R0_met.fits;10.8611;26455.1;64.4401;0.170667
20200725193139393_FLZ-R0_snap.fits;10.105;26518.1;8.6255;0
20200725193239468_FLZ-R0_snap.fits;9.3896;26490.2;6.45777;0
20200725193339543_FLZ-R0_snap.fits;7.80586;26507.8;6.24632;0
20200725193450711_FLZ-R0_met.fits;8.51824;26475.6;28.7064;0.512
20200725193509825_FLZ-R0_met.fits;8.23371;26469.7;18.7221;0.512
20200725193439617_FLZ-R0_snap.fits;9.71577;26462.4;8.83316;0
20200725193539692_FLZ-R0_snap.fits;10.5563;26529.8;9.16563;0
20200725193639767_FLZ-R0_snap.fits;10.4955;26528.3;7.69522;0
20200725193829164_FLZ-R0_met.fits;8.3537;26484.4;17.5843;0.170667
20200725193739841_FLZ-R0_snap.fits;10.0393;26472.7;8.56503;0
20200725193839916_FLZ-R0_snap.fits;8.94111;26496.1;6.72871;0
20200725193939991_FLZ-R0_snap.fits;9.51527;26450.7;8.62062;0
20200725194040065_FLZ-R0_snap.fits;7.98793;26482.9;7.24258;0
20200725194140140_FLZ-R0_snap.fits;10.2068;26449.2;9.26134;0
20200725194254039_FLZ-R0_met.fits;7.52454;26521;26.5087;0.170667
20200725194240215_FLZ-R0_snap.fits;9.87619;26497.6;9.39101;0
20200725194340289_FLZ-R0_snap.fits;9.71358;26532.7;8.56495;0
20200725194440364_FLZ-R0_snap.fits;9.95156;26496.1;7.53309;0
20200725194540439_FLZ-R0_snap.fits;8.68745;26469.7;6.51381;0
20200725194657239_FLZ-R0_met.fits;8.75325;26526.9;23.8659;0.170667
20200725194640513_FLZ-R0_snap.fits;8.48691;26453.6;10.0952;0
20200725194740588_FLZ-R0_snap.fits;10.1316;26494.6;7.71851;0
20200725194840663_FLZ-R0_snap.fits;8.85012;26490.2;9.23698;0
20200725195022551_FLZ-R0_met.fits;8.359;26496.1;31.8215;0.341333
20200725194940737_FLZ-R0_snap.fits;8.66194;26506.3;7.29066;0
20200725195040812_FLZ-R0_snap.fits;7.79162;26474.1;7.04167;0
20200725195140887_FLZ-R0_snap.fits;11.0578;26466.8;6.7504;0
20200725195243180_FLZ-R0_met.fits;8.87975;26491.7;19.8234;0.170667
20200725195240961_FLZ-R0_snap.fits;9.19888;26512.2;9.20358;0
20200725195410903_FLZ-R0_met.fits;8.24912;26510.7;39.2389;0.682667
20200725195341036_FLZ-R0_snap.fits;9.76344;26513.7;6.7147;0
20200725195535212_FLZ-R0_met.fits;9.54661;26502;24.3521;0.170667
20200725195441111_FLZ-R0_snap.fits;7.15424;26519.5;8.28588;0
20200725195541185_FLZ-R0_snap.fits;9.66043;26465.3;6.41863;0
20200725195641260_FLZ-R0_snap.fits;10.1224;26531.2;9.45129;0
20200725195741335_FLZ-R0_snap.fits;8.93788;26519.5;8.01771;0
20200725195930732_FLZ-R0_met.fits;9.32496;26502;32.1074;0.341333
20200725195841409_FLZ-R0_snap.fits;9.73462;26478.5;6.90485;0
20200725195941484_FLZ-R0_snap.fits;7.5449;26488.8;7.86666;0
