# file name; noise; peak f.; mag.; duration
20200725090030337_FLZ-R0_met.fits;10.0465;26490.2;37.0943;0.341333
20200725090113345_FLZ-R0_met.fits;10.9877;26455.1;47.2906;0.170667
20200725090052353_FLZ-R0_snap.fits;8.73634;26452.1;9.14438;0
20200725090240385_FLZ-R0_met.fits;9.6231;26455.1;44.6571;0.341333
20200725090152428_FLZ-R0_snap.fits;9.96545;26521;7.709;0
20200725090252503_FLZ-R0_snap.fits;9.237;26468.3;7.65479;0
20200725090408279_FLZ-R0_met.fits;8.91862;26510.7;29.8687;0.341333
20200725090352577_FLZ-R0_snap.fits;11.3407;26491.7;6.24161;0
20200725090452652_FLZ-R0_snap.fits;10.7112;26487.3;8.31757;0
20200725090622764_FLZ-R0_met.fits;8.99902;26455.1;56.5372;0.341333
20200725090644268_FLZ-R0_met.fits;9.93024;26478.5;34.103;0.341333
20200725090552727_FLZ-R0_snap.fits;9.07704;26528.3;8.31696;0
20200725090726081_FLZ-R0_met.fits;9.59932;26455.1;22.5324;0.170667
20200725090652801_FLZ-R0_snap.fits;9.1719;26469.7;8.34696;0
20200725090752876_FLZ-R0_snap.fits;9.21167;26494.6;8.78912;0
20200725090852951_FLZ-R0_snap.fits;8.73678;26547.4;7.48142;0
20200725090959681_FLZ-R0_met.fits;9.00263;26484.4;62.5452;0.341333
20200725091005655_FLZ-R0_met.fits;11.6831;26521;27.2101;0.170667
20200725091037057_FLZ-R0_met.fits;8.91764;26488.8;33.7827;0.341333
20200725090953025_FLZ-R0_snap.fits;7.69487;26534.2;6.04727;0
20200725091132012_FLZ-R0_met.fits;9.46833;26494.6;28.8941;0.341333
20200725091053100_FLZ-R0_snap.fits;10.5075;26468.3;9.44104;0
20200725091153175_FLZ-R0_snap.fits;9.64315;26510.7;8.20542;0
20200725091325676_FLZ-R0_met.fits;8.60406;26485.8;19.7406;0.170667
20200725091337964_FLZ-R0_met.fits;8.61881;26499;34.1842;0.170667
20200725091253249_FLZ-R0_snap.fits;10.277;26512.2;6.81268;0
20200725091353324_FLZ-R0_snap.fits;10.4843;26482.9;7.00393;0
20200725091512513_FLZ-R0_met.fits;7.62639;26547.4;17.2337;0.170667
20200725091453399_FLZ-R0_snap.fits;10.1235;26509.3;6.47691;0
20200725091553473_FLZ-R0_snap.fits;9.52923;26449.2;10.6013;0
20200725091653548_FLZ-R0_snap.fits;8.94025;26453.6;8.00886;0
20200725091832193_FLZ-R0_met.fits;9.15897;26502;46.6063;0.341333
20200725091753623_FLZ-R0_snap.fits;8.94933;26490.2;8.52385;0
20200725091853697_FLZ-R0_snap.fits;9.69816;26544.4;6.85742;0
20200725091953772_FLZ-R0_snap.fits;9.17184;26496.1;8.6181;0
20200725092058113_FLZ-R0_met.fits;9.00861;26484.4;23.261;0.170667
20200725092053847_FLZ-R0_snap.fits;8.19035;26481.4;6.57649;0
20200725092223959_FLZ-R0_met.fits;8.21023;26526.9;18.6177;0.170667
20200725092153921_FLZ-R0_snap.fits;8.09728;26534.2;7.35129;0
20200725092327447_FLZ-R0_met.fits;8.84508;26543;32.7141;0.682667
20200725092253996_FLZ-R0_snap.fits;9.39091;26452.1;7.27333;0
20200725092431788_FLZ-R0_met.fits;9.3114;26497.6;21.0943;0.341333
20200725092354071_FLZ-R0_snap.fits;11.0097;26512.2;8.28128;0
20200725092538860_FLZ-R0_met.fits;8.52682;26496.1;28.9542;0.170667
20200725092454145_FLZ-R0_snap.fits;8.95229;26459.5;8.07098;0
20200725092637228_FLZ-R0_met.fits;7.64248;26522.5;20.8902;0.682667
20200725092554220_FLZ-R0_snap.fits;8.92916;26487.3;9.07082;0
20200725092654295_FLZ-R0_snap.fits;9.93695;26515.1;6.87998;0
20200725092754369_FLZ-R0_snap.fits;9.75821;26460.9;9.12528;0
20200725092854444_FLZ-R0_snap.fits;9.50497;26460.9;10.3056;0
20200725092954519_FLZ-R0_snap.fits;8.1216;26493.2;7.58763;0
20200725093054593_FLZ-R0_snap.fits;9.5032;26484.4;8.90853;0
20200725093154668_FLZ-R0_snap.fits;10.1406;26504.9;7.55962;0
20200725093254743_FLZ-R0_snap.fits;9.42763;26475.6;7.35625;0
20200725093354817_FLZ-R0_snap.fits;7.87489;26526.9;6.87009;0
20200725093509399_FLZ-R0_met.fits;9.03617;26474.1;31.4349;0.170667
20200725093454892_FLZ-R0_snap.fits;8.89827;26547.4;5.70753;0
20200725093554967_FLZ-R0_snap.fits;10.2535;26480;7.34553;0
20200725093655041_FLZ-R0_snap.fits;8.62496;26481.4;6.11712;0
20200725093818668_FLZ-R0_met.fits;7.41387;26488.8;15.2722;0.341333
20200725093755116_FLZ-R0_snap.fits;8.79055;26540;7.10319;0
20200725093855191_FLZ-R0_snap.fits;8.15396;26503.4;8.39799;0
20200725094010455_FLZ-R0_met.fits;7.98609;26507.8;18.1706;0.170667
20200725093955265_FLZ-R0_snap.fits;9.03515;26499;7.20959;0
20200725094055340_FLZ-R0_snap.fits;9.85411;26471.2;8.63727;0
20200725094155415_FLZ-R0_snap.fits;10.7349;26487.3;9.8305;0
20200725094255489_FLZ-R0_snap.fits;10.8055;26531.2;9.74469;0
20200725094409900_FLZ-R0_met.fits;10.4136;26482.9;21.3243;0.170667
20200725094419116_FLZ-R0_met.fits;9.1809;26485.8;19.5567;0.170667
20200725094355564_FLZ-R0_snap.fits;10.0239;26485.8;7.58023;0
20200725094455639_FLZ-R0_snap.fits;9.99607;26544.4;10.2748;0
20200725094605783_FLZ-R0_met.fits;10.3558;26449.2;32.0007;0.170667
20200725094649132_FLZ-R0_met.fits;10.7932;26463.9;23.9477;0.170667
20200725094555713_FLZ-R0_snap.fits;11.1554;26503.4;8.96955;0
20200725094741868_FLZ-R0_met.fits;9.35459;26506.3;31.4669;0.170667
20200725094655788_FLZ-R0_snap.fits;8.67644;26532.7;8.38487;0
20200725094755863_FLZ-R0_snap.fits;10.5684;26529.8;8.4616;0
20200725094855937_FLZ-R0_snap.fits;10.1641;26531.2;8.40106;0
20200725094956012_FLZ-R0_snap.fits;10.4837;26523.9;8.13392;0
20200725095108545_FLZ-R0_met.fits;11.3003;26502;43.4808;0.512
20200725095056087_FLZ-R0_snap.fits;10.7012;26521;9.04909;0
20200725095156161_FLZ-R0_snap.fits;8.54356;26456.5;7.12213;0
20200725095350679_FLZ-R0_met.fits;9.95706;26491.7;47.3767;0.170667
20200725095256236_FLZ-R0_snap.fits;12.2422;26482.9;9.71928;0
20200725095356311_FLZ-R0_snap.fits;9.30836;26466.8;7.28175;0
20200725095456385_FLZ-R0_snap.fits;7.18982;26482.9;8.66946;0
20200725095556460_FLZ-R0_snap.fits;10.3088;26499;9.84361;0
20200725095656535_FLZ-R0_snap.fits;10.1435;26503.4;8.26798;0
20200725095808727_FLZ-R0_met.fits;9.17308;26488.8;18.712;0.170667
20200725095756609_FLZ-R0_snap.fits;9.48896;26531.2;9.93695;0
20200725095856684_FLZ-R0_snap.fits;8.36977;26493.2;7.63186;0
20200725095956759_FLZ-R0_snap.fits;8.77103;26529.8;8.87846;0
