# file name; noise; peak f.; mag.; duration
20200725110001239_FLZ-R0_snap.fits;6.94864;26540;8.94944;0
20200725110101313_FLZ-R0_snap.fits;9.49152;26497.6;8.42853;0
20200725110201388_FLZ-R0_snap.fits;9.24482;26477.1;7.71283;0
20200725110301463_FLZ-R0_snap.fits;8.35452;26493.2;6.75991;0
20200725110401537_FLZ-R0_snap.fits;8.76628;26534.2;9.68197;0
20200725110501612_FLZ-R0_snap.fits;8.35992;26516.6;6.79761;0
20200725110601687_FLZ-R0_snap.fits;8.28392;26538.6;7.76189;0
20200725110701761_FLZ-R0_snap.fits;10.3998;26513.7;7.93388;0
20200725110810199_FLZ-R0_met.fits;7.35651;26513.7;17.879;0.170667
20200725110821633_FLZ-R0_met.fits;9.69592;26503.4;24.966;0.170667
20200725110801836_FLZ-R0_snap.fits;9.83298;26493.2;9.35831;0
20200725110901911_FLZ-R0_snap.fits;8.716;26487.3;7.02554;0
20200725111057793_FLZ-R0_met.fits;8.43491;26523.9;17.2027;0.341333
20200725111001985_FLZ-R0_snap.fits;9.0922;26484.4;6.61094;0
20200725111102060_FLZ-R0_snap.fits;9.19402;26481.4;7.99267;0
20200725111244289_FLZ-R0_met.fits;8.49234;26503.4;21.468;0.512
20200725111202135_FLZ-R0_snap.fits;8.45308;26526.9;7.86668;0
20200725111302209_FLZ-R0_snap.fits;8.9127;26477.1;8.38836;0
20200725111402284_FLZ-R0_snap.fits;8.9369;26503.4;8.10027;0
20200725111511745_FLZ-R0_met.fits;8.99823;26519.5;19.0374;0.341333
20200725111502359_FLZ-R0_snap.fits;8.96568;26452.1;7.64102;0
20200725111605847_FLZ-R0_met.fits;8.02874;26487.3;17.3914;0.170667
20200725111602433_FLZ-R0_snap.fits;9.07867;26484.4;7.93029;0
20200725111702508_FLZ-R0_snap.fits;9.80413;26458;7.49809;0
20200725111802583_FLZ-R0_snap.fits;8.79425;26456.5;7.29394;0
20200725111902657_FLZ-R0_snap.fits;9.23018;26545.9;9.82328;0
20200725112002732_FLZ-R0_snap.fits;7.56491;26537.1;7.22025;0
20200725112130625_FLZ-R0_met.fits;10.4587;26494.6;21.4011;0.341333
20200725112102807_FLZ-R0_snap.fits;9.82182;26535.6;7.55249;0
20200725112242135_FLZ-R0_met.fits;8.23693;26503.4;25.5383;0.170667
20200725112202881_FLZ-R0_snap.fits;7.54478;26499;8.49258;0
20200725112302956_FLZ-R0_snap.fits;8.22455;26525.4;8.89411;0
20200725112403031_FLZ-R0_snap.fits;9.7973;26460.9;8.14007;0
20200725112511127_FLZ-R0_met.fits;9.73402;26499;22.7226;0.341333
20200725112503105_FLZ-R0_snap.fits;8.31943;26521;7.72033;0
20200725112603180_FLZ-R0_snap.fits;9.74128;26518.1;9.1094;0
20200725112745751_FLZ-R0_met.fits;7.54065;26455.1;21.5753;1.024
20200725112703255_FLZ-R0_snap.fits;7.17237;26497.6;8.53499;0
20200725112803329_FLZ-R0_snap.fits;10.738;26502;8.54512;0
20200725112903404_FLZ-R0_snap.fits;9.99901;26526.9;6.13393;0
20200725113003479_FLZ-R0_snap.fits;8.81992;26477.1;9.91947;0
20200725113103553_FLZ-R0_snap.fits;9.14963;26458;8.69256;0
20200725113256364_FLZ-R0_met.fits;9.34572;26482.9;23.8762;0.170667
20200725113203628_FLZ-R0_snap.fits;7.95475;26534.2;7.35792;0
20200725113314967_FLZ-R0_met.fits;9.77375;26528.3;20.1215;0.170667
20200725113303703_FLZ-R0_snap.fits;9.90794;26466.8;8.85565;0
20200725113403777_FLZ-R0_snap.fits;9.01308;26466.8;7.95469;0
20200725113503852_FLZ-R0_snap.fits;9.77568;26465.3;7.08202;0
20200725113605292_FLZ-R0_met.fits;9.83112;26482.9;21.2604;0.170667
20200725113603927_FLZ-R0_snap.fits;10.387;26456.5;7.02471;0
20200725113704001_FLZ-R0_snap.fits;10.1914;26543;7.94941;0
20200725113817559_FLZ-R0_met.fits;9.24964;26465.3;28.0392;0.341333
20200725113804076_FLZ-R0_snap.fits;8.83246;26523.9;6.34885;0
20200725113941356_FLZ-R0_met.fits;8.99526;26449.2;22.4307;0.170667
20200725113944087_FLZ-R0_met.fits;9.19948;26496.1;23.3246;0.512
20200725113904151_FLZ-R0_snap.fits;9.21203;26491.7;8.18615;0
20200725114004225_FLZ-R0_snap.fits;9.70648;26469.7;9.73806;0
20200725114104300_FLZ-R0_snap.fits;9.38729;26510.7;8.42816;0
20200725114204375_FLZ-R0_snap.fits;8.10211;26460.9;7.79498;0
20200725114337559_FLZ-R0_met.fits;9.86188;26531.2;150.786;0.341333
20200725114304449_FLZ-R0_snap.fits;9.70631;26469.7;9.09599;0
20200725114406060_FLZ-R0_met.fits;9.21025;26487.3;39.8535;0.341333
20200725114404524_FLZ-R0_snap.fits;8.57677;26544.4;7.51122;0
20200725114504599_FLZ-R0_snap.fits;9.76747;26523.9;8.25544;0
20200725114604673_FLZ-R0_snap.fits;8.33397;26477.1;9.88351;0
20200725114704748_FLZ-R0_snap.fits;8.4428;26538.6;9.08182;0
20200725114856193_FLZ-R0_met.fits;9.58202;26493.2;23.3333;0.341333
20200725114804823_FLZ-R0_snap.fits;8.27931;26488.8;8.32032;0
20200725114904897_FLZ-R0_snap.fits;8.7339;26499;7.72738;0
20200725115004972_FLZ-R0_snap.fits;9.33603;26544.4;9.06542;0
20200725115105047_FLZ-R0_snap.fits;8.86427;26532.7;6.6015;0
20200725115205121_FLZ-R0_snap.fits;9.89669;26459.5;11.8223;0
20200725115327724_FLZ-R0_met.fits;8.5369;26502;19.2963;0.170667
20200725115305196_FLZ-R0_snap.fits;10.0866;26535.6;10.6713;0
20200725115405271_FLZ-R0_snap.fits;8.65711;26488.8;7.69406;0
20200725115529921_FLZ-R0_met.fits;9.74254;26456.5;71.4866;0.341333
20200725115505345_FLZ-R0_snap.fits;9.73924;26516.6;9.15143;0
20200725115605420_FLZ-R0_snap.fits;10.9272;26515.1;8.83357;0
20200725115705495_FLZ-R0_snap.fits;10.8813;26532.7;8.98425;0
20200725115901889_FLZ-R0_met.fits;8.79407;26503.4;27.6394;0.341333
20200725115805569_FLZ-R0_snap.fits;10.096;26478.5;5.62625;0
20200725115905644_FLZ-R0_snap.fits;9.81722;26518.1;6.66709;0
