# file name; noise; peak f.; mag.; duration
20200725160023639_FLZ-R0_snap.fits;9.82176;26523.9;6.22444;0
20200725160123713_FLZ-R0_snap.fits;9.61385;26469.7;7.97961;0
20200725160242903_FLZ-R0_met.fits;8.4566;26525.4;26.2979;0.170667
20200725160251095_FLZ-R0_met.fits;8.52088;26499;26.9933;0.170667
20200725160223788_FLZ-R0_snap.fits;8.25799;26493.2;11.4985;0
20200725160323863_FLZ-R0_snap.fits;9.9737;26462.4;7.63932;0
20200725160423937_FLZ-R0_snap.fits;8.68881;26494.6;10.7947;0
20200725160524012_FLZ-R0_snap.fits;8.24769;26525.4;8.51511;0
20200725160706071_FLZ-R0_met.fits;8.58391;26507.8;23.7651;0.341333
20200725160624087_FLZ-R0_snap.fits;8.44253;26481.4;6.71945;0
20200725160724161_FLZ-R0_snap.fits;9.92181;26526.9;9.52065;0
20200725160822188_FLZ-R0_met.fits;8.86538;26503.4;20.8794;0.170667
20200725160907073_FLZ-R0_met.fits;10.2511;26491.7;71.2137;0.341333
20200725160824236_FLZ-R0_snap.fits;7.38024;26507.8;7.58369;0
20200725160924311_FLZ-R0_snap.fits;8.23404;26490.2;7.26152;0
20200725161032577_FLZ-R0_met.fits;8.33283;26507.8;27.3677;0.341333
20200725161024385_FLZ-R0_snap.fits;8.466;26463.9;6.72565;0
20200725161124460_FLZ-R0_snap.fits;8.86141;26504.9;9.23641;0
20200725161223340_FLZ-R0_met.fits;8.26954;26499;20.9953;0.170667
20200725161252183_FLZ-R0_met.fits;7.89092;26521;19.1914;0.853333
20200725161255937_FLZ-R0_met.fits;10.5095;26504.9;80.111;0.341333
20200725161224535_FLZ-R0_snap.fits;8.63626;26490.2;7.62596;0
20200725161332972_FLZ-R0_met.fits;10.2686;26516.6;27.3512;0.341333
20200725161409495_FLZ-R0_met.fits;9.28626;26515.1;19.5894;0.170667
20200725161324609_FLZ-R0_snap.fits;8.98033;26460.9;8.67265;0
20200725161424684_FLZ-R0_snap.fits;8.88617;26474.1;7.96021;0
20200725161524759_FLZ-R0_snap.fits;7.23468;26547.4;8.58007;0
20200725161624833_FLZ-R0_snap.fits;9.50689;26484.4;8.62985;0
20200725161727639_FLZ-R0_met.fits;9.10031;26509.3;18.3071;0.170667
20200725161724908_FLZ-R0_snap.fits;8.59536;26458;7.70159;0
20200725161824983_FLZ-R0_snap.fits;10.1787;26460.9;7.81294;0
20200725161924545_FLZ-R0_met.fits;10.2667;26522.5;22.4339;0.170667
20200725161925057_FLZ-R0_snap.fits;8.64396;26481.4;7.1069;0
20200725162025132_FLZ-R0_snap.fits;9.32596;26528.3;7.56704;0
20200725162125207_FLZ-R0_snap.fits;8.32291;26490.2;7.87402;0
20200725162225281_FLZ-R0_snap.fits;10.9775;26544.4;7.11348;0
20200725162325356_FLZ-R0_snap.fits;8.63403;26513.7;6.80492;0
20200725162425431_FLZ-R0_snap.fits;9.23972;26541.5;7.83993;0
20200725162525505_FLZ-R0_snap.fits;7.92972;26522.5;6.6577;0
20200725162625580_FLZ-R0_snap.fits;7.96629;26471.2;7.57697;0
20200725162758935_FLZ-R0_met.fits;8.58656;26507.8;28.9829;0.170667
20200725162807980_FLZ-R0_met.fits;7.73827;26525.4;27.2549;0.170667
20200725162725655_FLZ-R0_snap.fits;9.45073;26494.6;6.75834;0
20200725162825729_FLZ-R0_snap.fits;10.0732;26502;5.95693;0
20200725162925804_FLZ-R0_snap.fits;9.0169;26529.8;8.75327;0
20200725163025879_FLZ-R0_snap.fits;8.19083;26475.6;6.4925;0
20200725163208620_FLZ-R0_met.fits;8.91073;26502;20.4756;0.170667
20200725163125953_FLZ-R0_snap.fits;9.92136;26474.1;6.98523;0
20200725163226028_FLZ-R0_snap.fits;7.95272;26487.3;8.0154;0
20200725163326103_FLZ-R0_snap.fits;9.90742;26491.7;9.51562;0
20200725163426177_FLZ-R0_snap.fits;10.7487;26512.2;8.12972;0
20200725163526252_FLZ-R0_snap.fits;10.0825;26500.5;5.95875;0
20200725163626327_FLZ-R0_snap.fits;9.53212;26452.1;8.59753;0
20200725163726401_FLZ-R0_snap.fits;9.65538;26456.5;10.489;0
20200725163826476_FLZ-R0_snap.fits;8.34347;26450.7;8.44595;0
20200725163926551_FLZ-R0_snap.fits;9.13045;26543;7.56485;0
20200725164026625_FLZ-R0_snap.fits;11.2201;26485.8;10.5231;0
20200725164126700_FLZ-R0_snap.fits;7.57968;26490.2;6.72636;0
20200725164226775_FLZ-R0_snap.fits;10.469;26484.4;8.52665;0
20200725164354327_FLZ-R0_met.fits;8.03536;26504.9;33.1007;0.170667
20200725164326849_FLZ-R0_snap.fits;9.17287;26490.2;7.21609;0
20200725164426924_FLZ-R0_snap.fits;9.36371;26513.7;8.86809;0
20200725164526999_FLZ-R0_snap.fits;8.01472;26515.1;8.48617;0
20200725164627073_FLZ-R0_snap.fits;9.53872;26504.9;8.82094;0
20200725164727148_FLZ-R0_snap.fits;10.9927;26449.2;7.16482;0
20200725164827223_FLZ-R0_snap.fits;10.7211;26528.3;9.10777;0
20200725164927297_FLZ-R0_snap.fits;9.29003;26490.2;10.0273;0
20200725165027372_FLZ-R0_snap.fits;9.22734;26525.4;7.7492;0
20200725165127447_FLZ-R0_snap.fits;8.55402;26459.5;7.76395;0
20200725165227521_FLZ-R0_snap.fits;9.84364;26525.4;9.08131;0
20200725165327596_FLZ-R0_snap.fits;7.49068;26499;7.92205;0
20200725165427671_FLZ-R0_snap.fits;9.49821;26526.9;7.4263;0
20200725165603756_FLZ-R0_met.fits;9.82857;26507.8;46.8248;0.341333
20200725165527745_FLZ-R0_snap.fits;9.71798;26453.6;8.53053;0
20200725165627820_FLZ-R0_snap.fits;9.37462;26544.4;8.88502;0
20200725165815681_FLZ-R0_met.fits;9.1817;26534.2;29.8676;0.341333
20200725165727895_FLZ-R0_snap.fits;8.39765;26512.2;7.79674;0
20200725165829164_FLZ-R0_met.fits;7.85566;26521;24.0815;0.341333
20200725165827969_FLZ-R0_snap.fits;9.66679;26471.2;7.49896;0
20200725165928044_FLZ-R0_snap.fits;11.2666;26449.2;8.27364;0
