# file name; noise; peak f.; mag.; duration
20200725140032769_FLZ-R0_met.fits;8.82941;26491.7;28.5023;0.341333
20200725140014679_FLZ-R0_snap.fits;9.33725;26513.7;6.74465;0
20200725140114753_FLZ-R0_snap.fits;9.24754;26518.1;6.30161;0
20200725140214828_FLZ-R0_snap.fits;9.35137;26515.1;7.06405;0
20200725140314903_FLZ-R0_snap.fits;9.17625;26488.8;6.38899;0
20200725140417196_FLZ-R0_met.fits;10.4851;26529.8;47.631;0.341333
20200725140414977_FLZ-R0_snap.fits;9.19099;26503.4;7.73639;0
20200725140609665_FLZ-R0_met.fits;8.76262;26516.6;48.1028;0.170667
20200725140515052_FLZ-R0_snap.fits;8.81343;26452.1;8.37135;0
20200725140615127_FLZ-R0_snap.fits;9.44611;26526.9;6.81052;0
20200725140714689_FLZ-R0_met.fits;8.73715;26478.5;23.5616;0.170667
20200725140715201_FLZ-R0_snap.fits;8.60793;26509.3;7.91765;0
20200725140815276_FLZ-R0_snap.fits;8.67806;26463.9;7.22451;0
20200725140956993_FLZ-R0_met.fits;7.69161;26518.1;63.7356;0.682667
20200725140915351_FLZ-R0_snap.fits;10.2482;26458;7.2477;0
20200725141015425_FLZ-R0_snap.fits;8.07177;26458;7.73317;0
20200725141115500_FLZ-R0_snap.fits;10.348;26468.3;6.68618;0
20200725141215575_FLZ-R0_snap.fits;8.50532;26482.9;6.33223;0
20200725141355585_FLZ-R0_met.fits;9.94245;26523.9;27.8575;0.170667
20200725141315649_FLZ-R0_snap.fits;8.6123;26499;9.12903;0
20200725141415724_FLZ-R0_snap.fits;8.3181;26503.4;8.31292;0
20200725141515799_FLZ-R0_snap.fits;9.36174;26509.3;8.20637;0
20200725141615873_FLZ-R0_snap.fits;10.5577;26523.9;8.03978;0
20200725141715948_FLZ-R0_snap.fits;7.33112;26482.9;9.03889;0
20200725141829335_FLZ-R0_met.fits;8.58469;26481.4;19.9754;0.170667
20200725141841452_FLZ-R0_met.fits;8.76967;26518.1;34.415;0.341333
20200725141816023_FLZ-R0_snap.fits;7.96131;26497.6;9.07729;0
20200725141925655_FLZ-R0_met.fits;8.59521;26509.3;20.4028;0.170667
20200725141916097_FLZ-R0_snap.fits;8.41031;26482.9;7.37862;0
20200725142047063_FLZ-R0_met.fits;7.62139;26506.3;15.2648;0.170667
20200725142016172_FLZ-R0_snap.fits;8.50212;26532.7;10.7912;0
20200725142116247_FLZ-R0_snap.fits;9.02846;26547.4;7.77617;0
20200725142216321_FLZ-R0_snap.fits;7.06898;26515.1;7.76833;0
20200725142316396_FLZ-R0_snap.fits;8.95738;26519.5;9.31813;0
20200725142416471_FLZ-R0_snap.fits;9.11234;26466.8;8.39997;0
20200725142516545_FLZ-R0_snap.fits;7.71959;26468.3;7.60538;0
20200725142653313_FLZ-R0_met.fits;8.34954;26526.9;24.5243;0.170667
20200725142616620_FLZ-R0_snap.fits;8.11776;26482.9;7.16504;0
20200725142805676_FLZ-R0_met.fits;7.7365;26506.3;23.4151;0.170667
20200725142716695_FLZ-R0_snap.fits;8.66154;26544.4;7.62368;0
20200725142816769_FLZ-R0_snap.fits;9.94501;26472.7;7.24378;0
20200725143008897_FLZ-R0_met.fits;9.22546;26499;20.5382;0.512
20200725142916844_FLZ-R0_snap.fits;8.84213;26482.9;5.07172;0
20200725143016919_FLZ-R0_snap.fits;7.68037;26491.7;9.04366;0
20200725143136791_FLZ-R0_met.fits;9.16574;26538.6;100.925;0.341333
20200725143116993_FLZ-R0_snap.fits;7.90631;26509.3;6.70349;0
20200725143217068_FLZ-R0_snap.fits;8.74055;26497.6;7.07759;0
20200725143406977_FLZ-R0_met.fits;9.56673;26507.8;20.7178;0.170667
20200725143317143_FLZ-R0_snap.fits;10.3686;26529.8;6.67941;0
20200725143501932_FLZ-R0_met.fits;7.73572;26497.6;53.1425;0.170667
20200725143417217_FLZ-R0_snap.fits;9.17415;26481.4;8.07573;0
20200725143536236_FLZ-R0_met.fits;9.77936;26515.1;33.6947;0.170667
20200725143546135_FLZ-R0_met.fits;7.3408;26507.8;21.8345;0.341333
20200725143517292_FLZ-R0_snap.fits;9.05052;26477.1;6.61593;0
20200725143618220_FLZ-R0_met.fits;10.2218;26519.5;20.6162;0.170667
20200725143617367_FLZ-R0_snap.fits;8.35714;26459.5;7.69761;0
20200725143717441_FLZ-R0_snap.fits;8.43961;26519.5;7.00148;0
20200725143817516_FLZ-R0_snap.fits;8.78546;26541.5;8.04;0
20200725143917591_FLZ-R0_snap.fits;10.0501;26463.9;7.73961;0
20200725144027564_FLZ-R0_met.fits;7.99365;26531.2;25.5808;0.512
20200725144017665_FLZ-R0_snap.fits;8.64707;26532.7;7.11842;0
20200725144117740_FLZ-R0_snap.fits;9.11034;26455.1;8.79282;0
20200725144217815_FLZ-R0_snap.fits;8.68529;26468.3;9.18522;0
20200725144317889_FLZ-R0_snap.fits;6.8703;26459.5;7.42117;0
20200725144417964_FLZ-R0_snap.fits;8.52178;26452.1;8.86292;0
20200725144518039_FLZ-R0_snap.fits;8.78109;26500.5;7.55427;0
20200725144618113_FLZ-R0_snap.fits;8.74508;26487.3;6.65894;0
20200725144718188_FLZ-R0_snap.fits;8.24908;26541.5;7.25714;0
20200725144818263_FLZ-R0_snap.fits;8.96631;26475.6;8.67482;0
20200725144918337_FLZ-R0_snap.fits;8.55502;26545.9;9.84999;0
20200725145018412_FLZ-R0_snap.fits;8.19389;26475.6;6.5371;0
20200725145118487_FLZ-R0_snap.fits;8.4212;26459.5;7.82315;0
20200725145218561_FLZ-R0_snap.fits;9.64044;26532.7;7.28146;0
20200725145318636_FLZ-R0_snap.fits;6.8448;26537.1;9.20632;0
20200725145430999_FLZ-R0_met.fits;9.14584;26537.1;37.91;0.170667
20200725145500353_FLZ-R0_met.fits;9.34047;26510.7;87.3853;0.512
20200725145418711_FLZ-R0_snap.fits;8.78097;26455.1;9.77463;0
20200725145532097_FLZ-R0_met.fits;8.79777;26532.7;33.1462;0.170667
20200725145554113_FLZ-R0_met.fits;7.38276;26515.1;16.553;0.341333
20200725145518785_FLZ-R0_snap.fits;8.57996;26500.5;8.63288;0
20200725145618860_FLZ-R0_snap.fits;8.04172;26456.5;7.29874;0
20200725145721495_FLZ-R0_met.fits;9.65728;26532.7;25.5325;0.170667
20200725145718935_FLZ-R0_snap.fits;9.53306;26500.5;11.0981;0
20200725145839489_FLZ-R0_met.fits;9.59829;26515.1;28.5967;0.170667
20200725145819009_FLZ-R0_snap.fits;10.7359;26452.1;6.96564;0
20200725145919084_FLZ-R0_snap.fits;8.72221;26472.7;6.78733;0
