# file name; noise; peak f.; mag.; duration
20200725070048172_FLZ-R0_met.fits;8.84183;26507.8;52.8049;2.21867
20200725070043393_FLZ-R0_snap.fits;7.54799;26491.7;8.72071;0
20200725070216236_FLZ-R0_met.fits;9.11781;26509.3;33.4722;0.170667
20200725070143468_FLZ-R0_snap.fits;9.02977;26449.2;7.77207;0
20200725070245591_FLZ-R0_met.fits;8.18034;26504.9;35.0006;1.536
20200725070315116_FLZ-R0_met.fits;8.93995;26496.1;18.2987;0.512
20200725070324844_FLZ-R0_met.fits;8.02679;26537.1;23.9874;0.170667
20200725070243543_FLZ-R0_snap.fits;8.3622;26541.5;9.53149;0
20200725070418945_FLZ-R0_met.fits;8.48263;26525.4;57.3147;0.341333
20200725070343617_FLZ-R0_snap.fits;8.8923;26544.4;9.00603;0
20200725070443692_FLZ-R0_snap.fits;10.0367;26521;5.41576;0
20200725070601857_FLZ-R0_met.fits;10.9446;26534.2;42.9238;0.170667
20200725070543767_FLZ-R0_snap.fits;8.50012;26496.1;8.79584;0
20200725070643841_FLZ-R0_snap.fits;10.5625;26526.9;6.89859;0
20200725070743916_FLZ-R0_snap.fits;9.49244;26497.6;8.27595;0
20200725070843991_FLZ-R0_snap.fits;7.63499;26526.9;7.76831;0
20200725070945260_FLZ-R0_met.fits;9.79158;26494.6;59.9648;0.341333
20200725070944065_FLZ-R0_snap.fits;9.23182;26510.7;8.80349;0
20200725071044140_FLZ-R0_snap.fits;8.21837;26481.4;7.16991;0
20200725071144215_FLZ-R0_snap.fits;8.61045;26478.5;9.13716;0
20200725071305623_FLZ-R0_met.fits;10.2379;26493.2;55.3141;0.341333
20200725071311937_FLZ-R0_met.fits;9.13693;26452.1;84.9022;0.341333
20200725071244289_FLZ-R0_snap.fits;8.8559;26532.7;9.66055;0
20200725071344364_FLZ-R0_snap.fits;9.05473;26525.4;8.76567;0
20200725071444439_FLZ-R0_snap.fits;8.14743;26521;9.17032;0
20200725071550316_FLZ-R0_met.fits;8.33648;26503.4;18.708;2.21867
20200725071544513_FLZ-R0_snap.fits;9.96168;26466.8;12.8125;0
20200725071637079_FLZ-R0_met.fits;10.6482;26500.5;32.5741;5.12
20200725071729303_FLZ-R0_met.fits;9.52446;26500.5;20.5341;0.341333
20200725071736983_FLZ-R0_met.fits;7.8825;26493.2;31.0007;0.341333
20200725071644588_FLZ-R0_snap.fits;8.94189;26518.1;7.51605;0
20200725071744663_FLZ-R0_snap.fits;8.78811;26506.3;8.46435;0
20200725071844737_FLZ-R0_snap.fits;7.89902;26482.9;8.02354;0
20200725072038401_FLZ-R0_met.fits;9.81626;26504.9;27.523;0.341333
20200725071944812_FLZ-R0_snap.fits;9.86196;26453.6;7.01974;0
20200725072114241_FLZ-R0_met.fits;8.94499;26503.4;55.3472;0.170667
20200725072044887_FLZ-R0_snap.fits;10.1257;26529.8;7.2029;0
20200725072144961_FLZ-R0_snap.fits;10.1805;26452.1;9.73916;0
20200725072245036_FLZ-R0_snap.fits;9.06669;26474.1;8.22192;0
20200725072345111_FLZ-R0_snap.fits;10.9598;26519.5;10.1384;0
20200725072518465_FLZ-R0_met.fits;10.6796;26537.1;104.442;0.341333
20200725072445185_FLZ-R0_snap.fits;8.93455;26529.8;8.67827;0
20200725072603692_FLZ-R0_met.fits;10.0171;26547.4;21.3118;0.170667
20200725072607447_FLZ-R0_met.fits;10.0792;26493.2;38.6238;0.170667
20200725072545260_FLZ-R0_snap.fits;9.17457;26453.6;10.0652;0
20200725072647041_FLZ-R0_met.fits;8.8438;26532.7;30.6294;0.512
20200725072645335_FLZ-R0_snap.fits;9.2025;26487.3;7.02964;0
20200725072748652_FLZ-R0_met.fits;9.33966;26538.6;20.0651;0.170667
20200725072745409_FLZ-R0_snap.fits;9.52397;26450.7;9.82167;0
20200725072845484_FLZ-R0_snap.fits;8.81516;26503.4;9.7343;0
20200725072946412_FLZ-R0_met.fits;8.90893;26543;55.7348;0.512
20200725072949825_FLZ-R0_met.fits;8.26604;26543;17.6253;0.170667
20200725073030273_FLZ-R0_met.fits;9.32215;26509.3;18.6652;0.341333
20200725072945559_FLZ-R0_snap.fits;9.52218;26471.2;9.68919;0
20200725073136151_FLZ-R0_met.fits;10.0415;26519.5;47.6955;0.170667
20200725073045633_FLZ-R0_snap.fits;9.22166;26463.9;6.65885;0
20200725073241345_FLZ-R0_met.fits;9.74626;26499;50.3329;0.341333
20200725073145708_FLZ-R0_snap.fits;8.02394;26475.6;8.66092;0
20200725073245783_FLZ-R0_snap.fits;10.1532;26534.2;7.97907;0
20200725073345857_FLZ-R0_snap.fits;9.77373;26541.5;9.19492;0
20200725073531329_FLZ-R0_met.fits;10.4865;26547.4;22.321;1.19467
20200725073445932_FLZ-R0_snap.fits;10.4475;26455.1;10.0669;0
20200725073546007_FLZ-R0_snap.fits;10.5789;26497.6;8.77487;0
20200725073646081_FLZ-R0_snap.fits;10.3445;26499;8.9221;0
20200725073746156_FLZ-R0_snap.fits;10.6724;26452.1;7.22192;0
20200725073846231_FLZ-R0_snap.fits;9.74259;26529.8;7.26373;0
20200725073956204_FLZ-R0_met.fits;9.85525;26494.6;37.4114;0.170667
20200725073946305_FLZ-R0_snap.fits;9.97014;26453.6;9.01828;0
20200725074102764_FLZ-R0_met.fits;9.70087;26484.4;39.575;0.170667
20200725074139116_FLZ-R0_met.fits;9.71712;26487.3;43.7475;0.170667
20200725074046380_FLZ-R0_snap.fits;10.1215;26521;9.21256;0
20200725074215468_FLZ-R0_met.fits;7.57325;26487.3;19.0255;0.341333
20200725074146455_FLZ-R0_snap.fits;11.2159;26509.3;5.86065;0
20200725074246529_FLZ-R0_snap.fits;10.3993;26503.4;8.34068;0
20200725074402647_FLZ-R0_met.fits;11.4943;26544.4;29.2383;0.170667
20200725074346604_FLZ-R0_snap.fits;8.82045;26502;9.12123;0
20200725074446679_FLZ-R0_snap.fits;8.52031;26452.1;7.02423;0
20200725074550167_FLZ-R0_met.fits;10.9273;26499;25.0892;0.170667
20200725074558359_FLZ-R0_met.fits;10.5648;26506.3;23.4255;0.341333
20200725074546753_FLZ-R0_snap.fits;10.7494;26515.1;6.47258;0
20200725074650924_FLZ-R0_met.fits;9.55329;26487.3;19.2377;0.170667
20200725074646828_FLZ-R0_snap.fits;10.5808;26518.1;8.83203;0
20200725074754924_FLZ-R0_met.fits;10.4476;26462.4;43.2758;0.341333
20200725074746903_FLZ-R0_snap.fits;10.2223;26452.1;8.79118;0
20200725074846977_FLZ-R0_snap.fits;12.1273;26482.9;9.02896;0
20200725075008044_FLZ-R0_met.fits;10.8923;26481.4;61.0385;0.341333
20200725074947052_FLZ-R0_snap.fits;10.788;26466.8;8.4705;0
20200725075046444_FLZ-R0_met.fits;9.63142;26481.4;77.5229;2.048
20200725075047127_FLZ-R0_snap.fits;9.52736;26453.6;10.6359;0
20200725075242156_FLZ-R0_met.fits;9.6539;26521;32.5488;0.341333
20200725075147201_FLZ-R0_snap.fits;10.0001;26471.2;7.69414;0
20200725075256321_FLZ-R0_met.fits;10.1504;26521;27.9707;0.341333
20200725075247276_FLZ-R0_snap.fits;10.5138;26452.1;8.26304;0
20200725075347351_FLZ-R0_snap.fits;10.7047;26513.7;8.41329;0
20200725075521217_FLZ-R0_met.fits;9.17593;26507.8;21.5908;0.170667
20200725075447425_FLZ-R0_snap.fits;9.58708;26499;8.22545;0
20200725075628972_FLZ-R0_met.fits;9.1716;26538.6;19.9999;0.170667
20200725075547500_FLZ-R0_snap.fits;7.9737;26469.7;7.19966;0
20200725075647575_FLZ-R0_snap.fits;9.68624;26547.4;8.94286;0
20200725075812908_FLZ-R0_met.fits;8.15918;26509.3;16.3751;0.170667
20200725075747649_FLZ-R0_snap.fits;10.0657;26466.8;6.74195;0
20200725075909399_FLZ-R0_met.fits;6.61188;26512.2;18.8296;0.170667
20200725075847724_FLZ-R0_snap.fits;9.17438;26469.7;6.22732;0
20200725075947799_FLZ-R0_snap.fits;8.05806;26516.6;6.84976;0
