# file name; noise; peak f.; mag.; duration
20200725010016513_FLZ-R0_snap.fits;9.70277;26538.6;9.0851;0
20200725010116588_FLZ-R0_snap.fits;9.17067;26532.7;7.64348;0
20200725010216663_FLZ-R0_snap.fits;9.81385;26547.4;8.96685;0
20200725010316737_FLZ-R0_snap.fits;9.54829;26537.1;6.81613;0
20200725010416812_FLZ-R0_snap.fits;9.41121;26460.9;9.65195;0
20200725010601260_FLZ-R0_met.fits;9.60048;26450.7;32.2989;0.341333
20200725010516887_FLZ-R0_snap.fits;11.971;26466.8;8.4324;0
20200725010616961_FLZ-R0_snap.fits;9.97307;26472.7;9.47544;0
20200725010717036_FLZ-R0_snap.fits;8.61334;26468.3;7.10152;0
20200725010817111_FLZ-R0_snap.fits;8.40004;26515.1;7.14686;0
20200725010923671_FLZ-R0_met.fits;10.3186;26449.2;22.2222;0.170667
20200725010917185_FLZ-R0_snap.fits;9.42707;26507.8;7.6485;0
20200725011017260_FLZ-R0_snap.fits;8.37397;26487.3;7.49734;0
20200725011117335_FLZ-R0_snap.fits;9.3199;26455.1;6.09304;0
20200725011243863_FLZ-R0_met.fits;8.24424;26497.6;19.0933;0.170667
20200725011254956_FLZ-R0_met.fits;8.46706;26475.6;17.078;0.341333
20200725011217409_FLZ-R0_snap.fits;8.92664;26482.9;9.25572;0
20200725011317484_FLZ-R0_snap.fits;10.19;26456.5;7.6676;0
20200725011429676_FLZ-R0_met.fits;7.60133;26475.6;37.9926;0.170667
20200725011417559_FLZ-R0_snap.fits;8.93233;26466.8;6.15671;0
20200725011517633_FLZ-R0_snap.fits;8.86096;26474.1;8.83625;0
20200725011617708_FLZ-R0_snap.fits;9.22083;26493.2;6.82372;0
20200725011717783_FLZ-R0_snap.fits;9.70911;26466.8;7.23545;0
20200725011817857_FLZ-R0_snap.fits;9.87545;26529.8;9.62233;0
20200725011917932_FLZ-R0_snap.fits;9.13876;26493.2;8.08738;0
20200725012018007_FLZ-R0_snap.fits;8.6049;26540;8.57119;0
20200725012118081_FLZ-R0_snap.fits;11.2737;26529.8;7.17762;0
20200725012253313_FLZ-R0_met.fits;9.05501;26465.3;44.1796;0.682667
20200725012218156_FLZ-R0_snap.fits;10.287;26510.7;7.57445;0
20200725012318231_FLZ-R0_snap.fits;10.3066;26458;8.64965;0
20200725012418305_FLZ-R0_snap.fits;8.16701;26510.7;8.61623;0
20200725012518380_FLZ-R0_snap.fits;9.79776;26512.2;7.64186;0
20200725012647127_FLZ-R0_met.fits;9.68813;26499;20.9862;2.048
20200725012618455_FLZ-R0_snap.fits;9.06942;26504.9;6.74458;0
20200725012718529_FLZ-R0_snap.fits;10.0039;26510.7;6.58344;0
20200725012818604_FLZ-R0_snap.fits;8.43803;26450.7;7.24282;0
20200725012918679_FLZ-R0_snap.fits;10.5266;26519.5;7.35377;0
20200725013016364_FLZ-R0_met.fits;8.97415;26478.5;28.6143;0.170667
20200725013018753_FLZ-R0_snap.fits;9.38304;26472.7;8.72399;0
20200725013139479_FLZ-R0_met.fits;9.39528;26487.3;53.1937;0.341333
20200725013118828_FLZ-R0_snap.fits;7.67092;26480;6.38793;0
20200725013218903_FLZ-R0_snap.fits;8.67595;26507.8;9.22266;0
20200725013344919_FLZ-R0_met.fits;9.37501;26459.5;21.5927;0.341333
20200725013348161_FLZ-R0_met.fits;9.91633;26502;54.5637;0.341333
20200725013318977_FLZ-R0_snap.fits;7.46024;26494.6;6.49378;0
20200725013419052_FLZ-R0_snap.fits;8.41582;26523.9;7.71665;0
20200725013519127_FLZ-R0_snap.fits;8.79952;26480;7.00781;0
20200725013633196_FLZ-R0_met.fits;7.55448;26507.8;16.9371;0.170667
20200725013619201_FLZ-R0_snap.fits;8.2862;26516.6;9.1099;0
20200725013719276_FLZ-R0_snap.fits;9.3129;26496.1;9.00302;0
20200725013822252_FLZ-R0_met.fits;7.64711;26449.2;80.081;0.341333
20200725013819351_FLZ-R0_snap.fits;9.36379;26471.2;10.5067;0
20200725014014551_FLZ-R0_met.fits;9.91398;26465.3;29.7199;0.170667
20200725013919425_FLZ-R0_snap.fits;10.3828;26503.4;7.32726;0
20200725014019500_FLZ-R0_snap.fits;8.92046;26488.8;9.07296;0
20200725014157975_FLZ-R0_met.fits;7.86615;26500.5;17.2823;0.170667
20200725014119575_FLZ-R0_snap.fits;8.83321;26472.7;6.53836;0
20200725014229548_FLZ-R0_met.fits;8.86567;26480;25.7701;0.512
20200725014254124_FLZ-R0_met.fits;9.94172;26456.5;36.7118;0.853333
20200725014219649_FLZ-R0_snap.fits;7.77306;26471.2;7.70892;0
20200725014327745_FLZ-R0_met.fits;9.01883;26449.2;21.4803;0.170667
20200725014319724_FLZ-R0_snap.fits;8.8154;26472.7;7.96384;0
20200725014419799_FLZ-R0_snap.fits;7.85092;26534.2;8.24608;0
20200725014606124_FLZ-R0_met.fits;9.06184;26459.5;38.3003;0.341333
20200725014519873_FLZ-R0_snap.fits;8.56295;26538.6;8.59457;0
20200725014619948_FLZ-R0_snap.fits;8.33775;26525.4;9.09222;0
20200725014749377_FLZ-R0_met.fits;9.47838;26543;48.9895;0.853333
20200725014720023_FLZ-R0_snap.fits;8.73677;26547.4;8.22241;0
20200725014820097_FLZ-R0_snap.fits;8.70061;26496.1;7.4847;0
20200725014920172_FLZ-R0_snap.fits;8.91321;26521;11.6877;0
20200725015020247_FLZ-R0_snap.fits;8.46976;26544.4;9.19748;0
20200725015124929_FLZ-R0_met.fits;9.18589;26507.8;30.9647;0.170667
20200725015120321_FLZ-R0_snap.fits;9.11582;26490.2;8.14391;0
20200725015220396_FLZ-R0_snap.fits;9.6825;26540;7.96723;0
20200725015415084_FLZ-R0_met.fits;9.81572;26477.1;46.4862;0.341333
20200725015320471_FLZ-R0_snap.fits;10.1693;26518.1;6.86586;0
20200725015436588_FLZ-R0_met.fits;10.306;26487.3;37.4243;0.341333
20200725015420545_FLZ-R0_snap.fits;9.55528;26518.1;8.08455;0
20200725015526081_FLZ-R0_met.fits;8.69546;26499;31.574;0.512
20200725015520620_FLZ-R0_snap.fits;9.31863;26460.9;6.78705;0
20200725015620695_FLZ-R0_snap.fits;8.9436;26452.1;7.31316;0
20200725015810945_FLZ-R0_met.fits;9.1186;26453.6;70.3813;0.341333
20200725015720769_FLZ-R0_snap.fits;9.25516;26506.3;6.24824;0
20200725015820844_FLZ-R0_snap.fits;8.81974;26488.8;7.8345;0
20200725015920919_FLZ-R0_snap.fits;9.12157;26472.7;7.88256;0
