# file name; noise; peak f.; mag.; duration
20200725165949548_FLZ-R0_met.fits;8.75656;26515.1;20.8236;0.341333
20200725170009516_FLZ-R0_met.fits;9.60167;26503.4;21.0012;0.170667
20200725170028119_FLZ-R0_snap.fits;8.65233;26488.8;6.7648;0
20200725170128193_FLZ-R0_snap.fits;8.04429;26522.5;6.11677;0
20200725170228268_FLZ-R0_snap.fits;9.20858;26488.8;5.02965;0
20200725170334999_FLZ-R0_met.fits;9.0266;26502;20.7746;0.341333
20200725170328343_FLZ-R0_snap.fits;9.30457;26463.9;8.21531;0
20200725170428417_FLZ-R0_snap.fits;9.32865;26544.4;7.33549;0
20200725170528492_FLZ-R0_snap.fits;8.77578;26496.1;6.68174;0
20200725170628567_FLZ-R0_snap.fits;9.38447;26521;7.83149;0
20200725170758337_FLZ-R0_met.fits;8.59973;26513.7;19.3081;0.170667
20200725170728641_FLZ-R0_snap.fits;9.799;26496.1;11.0729;0
20200725170828716_FLZ-R0_snap.fits;10.0825;26499;8.79372;0
20200725170928791_FLZ-R0_snap.fits;8.82067;26459.5;7.04288;0
20200725171028865_FLZ-R0_snap.fits;8.34886;26490.2;9.62501;0
20200725171156076_FLZ-R0_met.fits;7.56378;26513.7;18.0842;0.170667
20200725171128940_FLZ-R0_snap.fits;8.22116;26507.8;7.15352;0
20200725171311169_FLZ-R0_met.fits;7.49766;26523.9;21.661;0.170667
20200725171229015_FLZ-R0_snap.fits;7.84801;26503.4;7.36752;0
20200725171329089_FLZ-R0_snap.fits;7.77177;26463.9;5.7751;0
20200725171429164_FLZ-R0_snap.fits;7.9447;26450.7;10.2226;0
20200725171529239_FLZ-R0_snap.fits;9.03835;26497.6;7.26971;0
20200725171629313_FLZ-R0_snap.fits;9.21855;26507.8;8.08765;0
20200725171729388_FLZ-R0_snap.fits;9.60853;26453.6;8.67629;0
20200725171829463_FLZ-R0_snap.fits;9.18618;26497.6;7.52564;0
20200725171929537_FLZ-R0_snap.fits;9.14031;26460.9;7.67191;0
20200725172029612_FLZ-R0_snap.fits;10.1259;26465.3;6.85398;0
20200725172129687_FLZ-R0_snap.fits;9.55418;26460.9;10.3639;0
20200725172229761_FLZ-R0_snap.fits;8.40893;26547.4;8.40501;0
20200725172329836_FLZ-R0_snap.fits;9.56947;26474.1;7.68846;0
20200725172429911_FLZ-R0_snap.fits;9.92286;26513.7;7.87301;0
20200725172529985_FLZ-R0_snap.fits;10.3907;26468.3;6.93083;0
20200725172630060_FLZ-R0_snap.fits;9.19528;26477.1;9.63765;0
20200725172730135_FLZ-R0_snap.fits;7.63466;26526.9;7.60001;0
20200725172903319_FLZ-R0_met.fits;7.99194;26493.2;17.7224;0.170667
20200725172830209_FLZ-R0_snap.fits;9.84378;26545.9;7.51638;0
20200725172930284_FLZ-R0_snap.fits;8.8651;26531.2;6.24054;0
20200725173030359_FLZ-R0_snap.fits;8.13041;26504.9;6.82778;0
20200725173209004_FLZ-R0_met.fits;12.5764;26502;55.0108;0.682667
20200725173130433_FLZ-R0_snap.fits;8.33536;26507.8;5.67647;0
20200725173230508_FLZ-R0_snap.fits;9.84012;26519.5;6.33207;0
20200725173330583_FLZ-R0_snap.fits;8.68269;26459.5;6.81691;0
20200725173457793_FLZ-R0_met.fits;7.73536;26531.2;16.6062;0.170667
20200725173430657_FLZ-R0_snap.fits;11.6894;26488.8;8.08379;0
20200725173530732_FLZ-R0_snap.fits;10.8546;26487.3;9.93559;0
20200725173630807_FLZ-R0_snap.fits;9.14159;26485.8;6.20644;0
20200725173730881_FLZ-R0_snap.fits;8.69524;26485.8;6.7324;0
20200725173830956_FLZ-R0_snap.fits;8.60484;26472.7;5.5101;0
20200725173931031_FLZ-R0_snap.fits;9.09156;26460.9;11.2111;0
20200725174031105_FLZ-R0_snap.fits;8.28422;26484.4;8.27481;0
20200725174131180_FLZ-R0_snap.fits;9.52436;26455.1;9.69594;0
20200725174251564_FLZ-R0_met.fits;9.01194;26535.6;50.0459;1.024
20200725174231255_FLZ-R0_snap.fits;8.51265;26474.1;7.32563;0
20200725174331329_FLZ-R0_snap.fits;8.88326;26537.1;9.33278;0
20200725174431404_FLZ-R0_snap.fits;9.83956;26471.2;9.23993;0
20200725174531479_FLZ-R0_snap.fits;8.98049;26496.1;7.54357;0
20200725174631553_FLZ-R0_snap.fits;7.92093;26449.2;7.95158;0
20200725174731628_FLZ-R0_snap.fits;8.39025;26496.1;10.3712;0
20200725174831703_FLZ-R0_snap.fits;8.94796;26538.6;7.66309;0
20200725174931777_FLZ-R0_snap.fits;8.14168;26547.4;9.27908;0
20200725175031852_FLZ-R0_snap.fits;10.6982;26513.7;6.01004;0
20200725175131927_FLZ-R0_snap.fits;7.87857;26463.9;8.77892;0
20200725175232001_FLZ-R0_snap.fits;9.19422;26496.1;7.41196;0
20200725175332076_FLZ-R0_snap.fits;7.64033;26465.3;6.84751;0
20200725175432151_FLZ-R0_snap.fits;9.19189;26528.3;6.74853;0
20200725175532225_FLZ-R0_snap.fits;8.47962;26513.7;7.32627;0
20200725175632300_FLZ-R0_snap.fits;11.4203;26513.7;6.43651;0
20200725175732375_FLZ-R0_snap.fits;10.4445;26463.9;8.16177;0
20200725175832449_FLZ-R0_snap.fits;8.84832;26502;7.34889;0
20200725175932524_FLZ-R0_snap.fits;9.79571;26538.6;7.92151;0
