# file name; noise; peak f.; mag.; duration
20200725150029228_FLZ-R0_met.fits;8.73014;26513.7;31.7931;0.170667
20200725150019159_FLZ-R0_snap.fits;8.29833;26532.7;6.41058;0
20200725150139884_FLZ-R0_met.fits;9.07024;26482.9;21.1705;0.170667
20200725150119233_FLZ-R0_snap.fits;8.11262;26526.9;6.14534;0
20200725150219308_FLZ-R0_snap.fits;9.19818;26496.1;7.96925;0
20200725150319724_FLZ-R0_met.fits;8.23419;26502;35.3121;0.341333
20200725150337985_FLZ-R0_met.fits;8.75896;26506.3;22.4966;0.853333
20200725150340716_FLZ-R0_met.fits;9.41624;26512.2;23.4663;1.536
20200725150319383_FLZ-R0_snap.fits;8.22752;26456.5;5.22714;0
20200725150437036_FLZ-R0_met.fits;6.59622;26532.7;14.0759;0.170667
20200725150419457_FLZ-R0_snap.fits;8.14558;26468.3;9.29381;0
20200725150519532_FLZ-R0_snap.fits;9.06296;26544.4;8.08386;0
20200725150619607_FLZ-R0_snap.fits;7.61502;26458;7.81791;0
20200725150720535_FLZ-R0_met.fits;7.92346;26523.9;22.965;0.170667
20200725150719681_FLZ-R0_snap.fits;8.92362;26509.3;9.16446;0
20200725150818561_FLZ-R0_met.fits;10.3018;26497.6;38.1073;0.341333
20200725150832727_FLZ-R0_met.fits;8.96501;26518.1;18.2339;0.170667
20200725150819756_FLZ-R0_snap.fits;7.909;26500.5;7.11931;0
20200725151004375_FLZ-R0_met.fits;8.81188;26538.6;34.1626;0.341333
20200725150919831_FLZ-R0_snap.fits;8.95366;26537.1;9.37462;0
20200725151019905_FLZ-R0_snap.fits;9.162;26504.9;7.28558;0
20200725151119980_FLZ-R0_snap.fits;8.93099;26512.2;9.25654;0
20200725151220055_FLZ-R0_snap.fits;7.59495;26519.5;8.69866;0
20200725151320129_FLZ-R0_snap.fits;8.6038;26484.4;5.55917;0
20200725151428225_FLZ-R0_met.fits;8.67544;26513.7;20.8349;0.170667
20200725151420204_FLZ-R0_snap.fits;7.52048;26521;6.65113;0
20200725151517719_FLZ-R0_met.fits;9.32178;26497.6;26.3357;0.170667
20200725151520279_FLZ-R0_snap.fits;8.11901;26547.4;6.87278;0
20200725151620353_FLZ-R0_snap.fits;8.47459;26477.1;6.49519;0
20200725151720428_FLZ-R0_snap.fits;8.74223;26543;8.08679;0
20200725151820503_FLZ-R0_snap.fits;10.1964;26506.3;7.15083;0
20200725151920577_FLZ-R0_snap.fits;9.53258;26452.1;6.40585;0
20200725152020652_FLZ-R0_snap.fits;8.85937;26544.4;9.95434;0
20200725152137623_FLZ-R0_met.fits;8.17292;26521;16.686;0.170667
20200725152141719_FLZ-R0_met.fits;9.10712;26497.6;24.8476;0.170667
20200725152120727_FLZ-R0_snap.fits;8.61448;26477.1;7.8734;0
20200725152220801_FLZ-R0_snap.fits;8.15742;26503.4;9.52537;0
20200725152320876_FLZ-R0_snap.fits;10.0285;26535.6;4.95868;0
20200725152420951_FLZ-R0_snap.fits;9.09501;26547.4;9.48347;0
20200725152535532_FLZ-R0_met.fits;9.10713;26502;20.4588;0.341333
20200725152521025_FLZ-R0_snap.fits;10.9406;26510.7;9.02133;0
20200725152711617_FLZ-R0_met.fits;9.82599;26509.3;22.6629;0.170667
20200725152621100_FLZ-R0_snap.fits;8.60475;26456.5;8.56509;0
20200725152721175_FLZ-R0_snap.fits;8.06553;26521;7.27518;0
20200725152821249_FLZ-R0_snap.fits;8.70108;26499;8.35895;0
20200725152921324_FLZ-R0_snap.fits;8.82314;26496.1;8.41245;0
20200725153044609_FLZ-R0_met.fits;8.39422;26507.8;42.3529;0.170667
20200725153021399_FLZ-R0_snap.fits;9.05338;26456.5;6.44564;0
20200725153121473_FLZ-R0_snap.fits;9.1803;26545.9;9.87298;0
20200725153315820_FLZ-R0_met.fits;8.3285;26516.6;21.2697;0.170667
20200725153221548_FLZ-R0_snap.fits;8.9109;26518.1;6.907;0
20200725153322647_FLZ-R0_met.fits;8.4118;26502;48.7754;0.341333
20200725153321623_FLZ-R0_snap.fits;11.4144;26472.7;8.91912;0
20200725153421697_FLZ-R0_snap.fits;9.03324;26525.4;9.93772;0
20200725153602903_FLZ-R0_met.fits;7.66863;26518.1;61.6831;0.341333
20200725153521772_FLZ-R0_snap.fits;9.47864;26537.1;7.67408;0
20200725153635671_FLZ-R0_met.fits;9.49301;26502;32.3086;0.512
20200725153621847_FLZ-R0_snap.fits;10.5623;26541.5;11.0891;0
20200725153721921_FLZ-R0_snap.fits;12.0691;26459.5;9.24902;0
20200725153902444_FLZ-R0_met.fits;7.95158;26453.6;15.9155;0.170667
20200725153821996_FLZ-R0_snap.fits;7.2499;26480;9.39908;0
20200725153922071_FLZ-R0_snap.fits;9.94342;26543;7.76708;0
20200725154039724_FLZ-R0_met.fits;7.21858;26491.7;23.8339;0.170667
20200725154022145_FLZ-R0_snap.fits;9.16789;26532.7;10.1255;0
20200725154122220_FLZ-R0_snap.fits;8.97735;26469.7;5.82946;0
20200725154234071_FLZ-R0_met.fits;9.82896;26522.5;21.2727;0.170667
20200725154258988_FLZ-R0_met.fits;9.26324;26503.4;54.1437;0.170667
20200725154222295_FLZ-R0_snap.fits;10.6257;26452.1;8.14755;0
20200725154322369_FLZ-R0_snap.fits;9.74628;26463.9;8.27471;0
20200725154436780_FLZ-R0_met.fits;10.5975;26466.8;30.2695;0.170667
20200725154438828_FLZ-R0_met.fits;8.41796;26503.4;18.6593;0.170667
20200725154515863_FLZ-R0_met.fits;9.04481;26460.9;23.9955;0.341333
20200725154422444_FLZ-R0_snap.fits;7.90028;26459.5;9.65956;0
20200725154614743_FLZ-R0_met.fits;8.47379;26506.3;25.9194;0.170667
20200725154522519_FLZ-R0_snap.fits;8.14121;26455.1;9.2332;0
20200725154639831_FLZ-R0_met.fits;7.71783;26523.9;16.2705;0.170667
20200725154622593_FLZ-R0_snap.fits;10.1423;26535.6;9.88516;0
20200725154722668_FLZ-R0_snap.fits;8.96061;26510.7;6.90364;0
20200725154822743_FLZ-R0_snap.fits;8.74848;26456.5;7.41597;0
20200725154922817_FLZ-R0_snap.fits;7.64795;26513.7;8.7011;0
20200725155022892_FLZ-R0_snap.fits;8.22752;26504.9;10.7152;0
20200725155122967_FLZ-R0_snap.fits;7.85725;26474.1;9.1624;0
20200725155235159_FLZ-R0_met.fits;9.14763;26510.7;23.018;0.170667
20200725155308268_FLZ-R0_met.fits;7.18279;26500.5;32.1991;0.512
20200725155223041_FLZ-R0_snap.fits;7.65916;26544.4;7.56929;0
20200725155406807_FLZ-R0_met.fits;9.52374;26500.5;19.9342;0.170667
20200725155410220_FLZ-R0_met.fits;8.94818;26488.8;33.9579;0.170667
20200725155323116_FLZ-R0_snap.fits;8.15924;26523.9;7.24878;0
20200725155423191_FLZ-R0_snap.fits;9.67273;26509.3;9.5608;0
20200725155523265_FLZ-R0_snap.fits;11.2854;26484.4;10.4752;0
20200725155623340_FLZ-R0_snap.fits;8.98475;26481.4;5.81606;0
20200725155816492_FLZ-R0_met.fits;10.0983;26513.7;56.451;0.682667
20200725155723415_FLZ-R0_snap.fits;8.6259;26480;7.8009;0
20200725155832705_FLZ-R0_met.fits;9.10695;26523.9;18.7453;0.170667
20200725155823489_FLZ-R0_snap.fits;9.75154;26497.6;9.21249;0
20200725155923564_FLZ-R0_snap.fits;9.64871;26503.4;6.58067;0
