#timestamp,LO_Frequency,Hit,StdDev 
1595692815.1,286047003.2,P
1595692816.0,286047003.2,P
1595692835.8,286047003.7,P
1595692855.7,286047004.1,Y
1595692875.5,286046995.5,P
1595692895.3,286046993.9,N
1595692915.2,286046995.7,N
1595692935.9,286046996.2,N
1595692955.7,286046993.3,N
1595692975.6,286046994.3,N
1595692995.4,286046993.1,N
1595693015.3,286046990.8,N
1595693035.1,286046992.7,N
1595693036.0,286046992.7,N
1595693055.8,286046991.3,N
1595693075.7,286046992.7,N
1595693095.5,286046988.6,Y
1595693115.3,286046994.7,P
1595693135.2,286046992.7,P
1595693155.0,286046990.8,P
1595693155.9,286046990.8,Y
1595693175.8,286046997.1,P
1595693195.6,286047000.3,N
1595693215.5,286047001.7,N
1595693235.3,286047003.6,N
1595693255.1,286047005.2,N
1595693275.9,286047003.9,N
1595693295.7,286047003.8,N
1595693315.5,286047003.7,N
1595693335.4,286047004.4,N
1595693355.2,286047003.2,N
1595693375.1,286047006.7,N
1595693376.0,286047006.7,N
1595693395.8,286047008.5,N
1595693415.6,286047009.4,N
1595693435.5,286047010.0,N
1595693455.3,286047007.1,N
1595693475.1,286047004.5,N
1595693495.9,286047008.5,N
1595693515.7,286047008.9,N
1595693535.6,286047006.6,N
1595693555.4,286047008.1,N
1595693575.2,286047008.6,N
1595693595.1,286047009.0,N
1595693596.0,286047009.0,N
1595693615.8,286047013.4,Y
1595693635.6,286047004.8,P
1595693655.5,286047007.3,P
1595693675.3,286047006.9,P
1595693695.2,286047008.2,Y
1595693715.9,286047000.7,P
1595693735.7,286047000.6,N
1595693755.6,286047002.1,N
1595693775.4,286047001.7,N
1595693795.2,286047002.1,N
1595693815.1,286047001.9,N
1595693816.0,286047001.9,N
1595693835.8,286047001.6,N
1595693855.7,286047002.5,N
1595693875.5,286047002.0,N
1595693895.3,286046999.8,N
1595693915.2,286047002.4,N
1595693935.0,286047004.2,N
1595693935.9,286047004.2,N
1595693955.7,286047003.9,N
1595693975.6,286047004.8,Y
1595693995.4,286047002.0,P
1595694015.3,286047003.9,P
1595694035.1,286047003.8,P
1595694036.0,286047003.8,Y
1595694055.8,286046998.3,P
1595694075.7,286046996.6,N
1595694095.5,286046998.9,N
1595694115.3,286046997.2,N
1595694135.2,286046997.4,N
1595694155.0,286046999.3,N
1595694155.9,286046999.3,N
1595694175.8,286046997.1,N
1595694195.6,286046991.7,Y
1595694215.4,286046998.4,P
1595694235.3,286046999.2,P
1595694255.1,286047001.5,P
1595694275.9,286047003.7,N
1595694295.7,286046999.8,N
1595694315.5,286046998.3,N
1595694335.4,286047000.9,N
1595694355.2,286047002.2,N
1595694375.0,286047003.2,N
1595694375.9,286047003.2,N
1595694395.8,286047005.7,N
1595694415.6,286047004.9,N
1595694435.5,286047006.0,N
1595694455.3,286047002.5,N
1595694475.1,286047004.1,N
1595694495.9,286047002.2,N
1595694515.7,286047000.7,N
1595694535.5,286047001.9,N
1595694555.4,286047002.6,N
1595694575.2,286047002.4,N
1595694595.1,286047000.7,N
1595694596.0,286047000.7,N
1595694615.8,286046999.7,N
1595694635.6,286047000.4,N
1595694655.5,286047000.6,N
1595694675.3,286047001.6,N
1595694695.1,286047000.2,N
1595694715.9,286047003.7,N
1595694735.7,286047001.8,N
1595694755.6,286047003.2,N
1595694775.4,286047004.0,N
1595694795.2,286047004.1,N
1595694815.1,286047001.3,N
1595694816.0,286047001.3,N
1595694835.8,286047002.2,N
1595694855.6,286047001.1,N
1595694875.5,286047001.1,N
1595694895.3,286046998.7,N
1595694915.2,286046996.9,N
1595694935.9,286046996.9,N
1595694955.7,286046998.4,N
1595694975.6,286047003.6,N
1595694995.4,286047005.0,N
1595695015.2,286047007.6,Y
1595695035.1,286047001.9,P
1595695036.0,286047001.9,P
1595695055.8,286047002.4,P
1595695075.7,286047002.9,Y
1595695095.5,286047002.7,P
1595695115.3,286047003.9,P
1595695135.2,286047003.1,P
1595695155.0,286047003.2,Y
1595695155.9,286047003.2,P
1595695175.8,286047005.4,P
1595695195.6,286047003.7,P
1595695215.4,286047005.7,Y
1595695235.3,286046999.9,P
1595695255.1,286046999.8,N
1595695275.8,286046998.3,N
1595695295.7,286047003.8,N
1595695315.5,286047002.1,N
1595695335.4,286047002.4,N
1595695355.2,286047006.1,Y
1595695375.0,286047005.3,P
1595695375.9,286047005.3,N
1595695395.8,286047005.3,N
1595695415.6,286047006.1,Y
1595695435.4,286047000.5,P
1595695455.3,286046999.6,N
1595695475.1,286046997.4,N
1595695495.9,286046996.6,N
1595695515.7,286047000.4,N
1595695535.5,286046998.5,N
1595695555.4,286046999.2,N
1595695575.2,286046999.3,N
1595695595.1,286046999.9,N
1595695596.0,286046999.9,N
1595695615.8,286047000.0,N
1595695635.6,286047003.9,N
1595695655.5,286047005.5,N
1595695675.3,286047006.5,N
1595695695.2,286047008.7,Y
1595695715.9,286047007.2,P
1595695735.7,286047008.8,N
1595695755.6,286047009.2,N
1595695775.4,286047006.2,N
1595695795.2,286047010.7,Y
1595695815.1,286047002.2,P
1595695816.0,286047002.2,N
1595695835.8,286047004.3,N
1595695855.7,286047004.2,N
1595695875.5,286047001.8,N
1595695895.3,286047005.0,Y
1595695915.2,286047001.0,P
1595695935.0,286047001.0,N
1595695935.9,286047001.0,N
1595695955.8,286047001.7,N
1595695975.6,286047002.9,N
1595695995.4,286047005.5,Y
1595696015.3,286047001.7,P
1595696035.1,286047000.8,P
1595696055.9,286047000.8,N
1595696075.7,286046998.8,N
1595696095.5,286046997.6,N
1595696115.4,286046994.9,Y
1595696135.2,286046996.1,P
1595696155.0,286046993.5,P
1595696155.9,286046993.5,N
1595696175.8,286046994.4,N
1595696195.6,286046992.8,N
1595696215.5,286046989.8,Y
1595696235.3,286046994.3,P
1595696255.2,286046992.1,P
1595696275.9,286046994.4,P
1595696295.7,286046995.8,Y
1595696315.6,286047000.2,P
1595696335.4,286047001.5,N
1595696355.2,286047001.9,N
1595696375.1,286047001.1,N
1595696395.8,286047000.3,N
