# file name; noise; peak f.; mag.; duration
20200725175944300_FLZ-R0_met.fits;8.55573;26497.6;19.0976;0.170667
20200725180032599_FLZ-R0_snap.fits;10.6325;26460.9;6.84594;0
20200725180132673_FLZ-R0_snap.fits;8.51015;26540;7.22657;0
20200725180232748_FLZ-R0_snap.fits;8.84906;26507.8;8.92657;0
20200725180332823_FLZ-R0_snap.fits;8.04191;26468.3;8.25143;0
20200725180432897_FLZ-R0_snap.fits;9.9273;26497.6;7.66502;0
20200725180532972_FLZ-R0_snap.fits;9.51735;26526.9;6.97983;0
20200725180700695_FLZ-R0_met.fits;7.77983;26522.5;34.9897;0.170667
20200725180633047_FLZ-R0_snap.fits;9.90898;26534.2;8.88334;0
20200725180733121_FLZ-R0_snap.fits;10.0448;26484.4;9.29727;0
20200725180833196_FLZ-R0_snap.fits;9.13003;26516.6;7.22623;0
20200725180933271_FLZ-R0_snap.fits;8.88379;26485.8;7.018;0
20200725181033345_FLZ-R0_snap.fits;8.86498;26509.3;8.58421;0
20200725181133420_FLZ-R0_snap.fits;9.17365;26460.9;6.73852;0
20200725181245783_FLZ-R0_met.fits;8.98839;26497.6;21.1247;0.170667
20200725181233495_FLZ-R0_snap.fits;11.255;26529.8;7.47098;0
20200725181333569_FLZ-R0_snap.fits;8.81599;26507.8;7.11798;0
20200725181433644_FLZ-R0_snap.fits;8.49366;26537.1;7.41224;0
20200725181533719_FLZ-R0_snap.fits;8.4152;26449.2;7.20308;0
20200725181633793_FLZ-R0_snap.fits;9.08569;26516.6;6.89387;0
20200725181757420_FLZ-R0_met.fits;9.51321;26523.9;34.7268;0.341333
20200725181733868_FLZ-R0_snap.fits;9.71632;26534.2;8.11532;0
20200725181833943_FLZ-R0_snap.fits;10.1733;26487.3;9.08393;0
20200725181934017_FLZ-R0_snap.fits;8.49931;26488.8;8.87017;0
20200725182034092_FLZ-R0_snap.fits;9.36791;26540;7.05012;0
20200725182134167_FLZ-R0_snap.fits;7.91546;26507.8;8.16298;0
20200725182319127_FLZ-R0_met.fits;8.35915;26506.3;61.411;1.536
20200725182234241_FLZ-R0_snap.fits;9.2462;26509.3;7.1779;0
20200725182334316_FLZ-R0_snap.fits;9.3223;26547.4;8.12714;0
20200725182434391_FLZ-R0_snap.fits;9.88232;26537.1;7.48576;0
20200725182534465_FLZ-R0_snap.fits;9.60007;26519.5;6.79494;0
20200725182634540_FLZ-R0_snap.fits;7.71038;26480;8.75899;0
20200725182734615_FLZ-R0_snap.fits;9.08145;26488.8;7.60495;0
20200725182834689_FLZ-R0_snap.fits;8.36262;26474.1;7.87421;0
20200725182934764_FLZ-R0_snap.fits;9.94267;26535.6;5.97027;0
20200725183034839_FLZ-R0_snap.fits;9.74568;26463.9;7.70063;0
20200725183224407_FLZ-R0_met.fits;10.1035;26510.7;21.406;0.170667
20200725183134913_FLZ-R0_snap.fits;9.38735;26502;8.82556;0
20200725183315265_FLZ-R0_met.fits;9.69166;26512.2;20.1166;0.170667
20200725183234988_FLZ-R0_snap.fits;9.43126;26523.9;9.25052;0
20200725183335063_FLZ-R0_snap.fits;8.62495;26516.6;8.28861;0
20200725183435137_FLZ-R0_snap.fits;9.77296;26500.5;8.99491;0
20200725183535212_FLZ-R0_snap.fits;9.23636;26506.3;6.55655;0
20200725183635287_FLZ-R0_snap.fits;8.16006;26460.9;9.35543;0
20200725183735361_FLZ-R0_snap.fits;9.11917;26535.6;7.64112;0
20200725183835436_FLZ-R0_snap.fits;9.11608;26543;8.60606;0
20200725183935511_FLZ-R0_snap.fits;8.35829;26463.9;7.21415;0
20200725184035585_FLZ-R0_snap.fits;8.11466;26528.3;7.65108;0
20200725184135660_FLZ-R0_snap.fits;9.97056;26465.3;8.37071;0
20200725184235735_FLZ-R0_snap.fits;10.4963;26534.2;8.31393;0
20200725184340929_FLZ-R0_met.fits;9.83691;26547.4;33.3338;0.341333
20200725184335809_FLZ-R0_snap.fits;10.792;26455.1;10.348;0
20200725184435884_FLZ-R0_snap.fits;10.132;26537.1;9.74348;0
20200725184535959_FLZ-R0_snap.fits;10.4619;26528.3;7.7481;0
20200725184636033_FLZ-R0_snap.fits;8.32712;26475.6;10.4611;0
20200725184736108_FLZ-R0_snap.fits;10.8278;26449.2;9.41081;0
20200725184836183_FLZ-R0_snap.fits;9.64956;26510.7;7.62544;0
20200725184944620_FLZ-R0_met.fits;8.78463;26512.2;43.227;1.36533
20200725184936257_FLZ-R0_snap.fits;9.5647;26485.8;7.44858;0
20200725185035820_FLZ-R0_met.fits;9.51481;26518.1;21.6925;0.170667
20200725185113879_FLZ-R0_met.fits;8.51712;26481.4;20.4722;1.536
20200725185036332_FLZ-R0_snap.fits;10.29;26540;7.17787;0
20200725185136407_FLZ-R0_snap.fits;8.52674;26462.4;9.85808;0
20200725185236481_FLZ-R0_snap.fits;9.51192;26480;8.39095;0
20200725185336556_FLZ-R0_snap.fits;9.31837;26503.4;7.21631;0
20200725185436631_FLZ-R0_snap.fits;10.3373;26515.1;8.5732;0
20200725185616641_FLZ-R0_met.fits;9.78615;26513.7;61.6727;0.341333
20200725185536705_FLZ-R0_snap.fits;9.34792;26478.5;11.4249;0
20200725185636780_FLZ-R0_snap.fits;10.8879;26526.9;7.97609;0
20200725185736855_FLZ-R0_snap.fits;9.45698;26469.7;7.657;0
20200725185854849_FLZ-R0_met.fits;11.458;26547.4;23.2852;0.512
20200725185913793_FLZ-R0_met.fits;7.81479;26518.1;27.3681;0.170667
20200725185926252_FLZ-R0_met.fits;9.71313;26485.8;23.3059;0.170667
20200725185836929_FLZ-R0_snap.fits;9.6418;26469.7;8.17446;0
20200725185937004_FLZ-R0_snap.fits;8.36675;26460.9;10.4905;0
