# file name; noise; peak f.; mag.; duration
20200725100018263_FLZ-R0_met.fits;8.14243;26494.6;23.393;0.341333
20200725100150764_FLZ-R0_met.fits;8.73382;26502;38.4815;0.170667
20200725100056833_FLZ-R0_snap.fits;7.78237;26502;6.65423;0
20200725100156908_FLZ-R0_snap.fits;9.37399;26513.7;9.22371;0
20200725100256983_FLZ-R0_snap.fits;8.17908;26496.1;10.6625;0
20200725100357057_FLZ-R0_snap.fits;9.48234;26521;9.11909;0
20200725100457132_FLZ-R0_snap.fits;8.32455;26526.9;6.5203;0
20200725100559084_FLZ-R0_met.fits;8.95309;26504.9;18.7397;0.170667
20200725100628268_FLZ-R0_met.fits;9.69667;26512.2;61.2573;0.341333
20200725100643969_FLZ-R0_met.fits;9.29922;26481.4;26.7905;0.341333
20200725100557207_FLZ-R0_snap.fits;9.7782;26503.4;11.0064;0
20200725100658476_FLZ-R0_met.fits;8.51958;26477.1;17.5665;0.170667
20200725100657281_FLZ-R0_snap.fits;9.41817;26529.8;10.372;0
20200725100757356_FLZ-R0_snap.fits;11.6647;26456.5;7.19149;0
20200725100857431_FLZ-R0_snap.fits;9.24821;26502;10.7915;0
20200725100957505_FLZ-R0_snap.fits;9.3114;26541.5;7.00564;0
20200725101057580_FLZ-R0_snap.fits;8.56438;26528.3;5.57152;0
20200725101241345_FLZ-R0_met.fits;9.89065;26493.2;26.2236;0.341333
20200725101157655_FLZ-R0_snap.fits;9.09802;26525.4;8.22464;0
20200725101257729_FLZ-R0_snap.fits;8.27588;26466.8;9.81263;0
20200725101441836_FLZ-R0_met.fits;8.90138;26519.5;20.7697;0.170667
20200725101357804_FLZ-R0_snap.fits;9.29906;26534.2;7.68467;0
20200725101538668_FLZ-R0_met.fits;9.55225;26462.4;25.3712;0.341333
20200725101457879_FLZ-R0_snap.fits;8.66313;26506.3;8.94887;0
20200725101557953_FLZ-R0_snap.fits;9.26203;26452.1;8.3385;0
20200725101658028_FLZ-R0_snap.fits;9.07443;26503.4;9.52398;0
20200725101754860_FLZ-R0_met.fits;9.35184;26490.2;24.0802;0.341333
20200725101758103_FLZ-R0_snap.fits;9.09593;26522.5;6.85968;0
20200725101928215_FLZ-R0_met.fits;8.66483;26472.7;25.2099;0.170667
20200725101858177_FLZ-R0_snap.fits;10.409;26531.2;9.01293;0
20200725101958252_FLZ-R0_snap.fits;11.1629;26531.2;10.5044;0
20200725102058327_FLZ-R0_snap.fits;9.55814;26502;8.20926;0
20200725102254380_FLZ-R0_met.fits;7.99066;26493.2;23.7874;0.170667
20200725102158401_FLZ-R0_snap.fits;10.4805;26466.8;9.45454;0
20200725102258476_FLZ-R0_snap.fits;9.90144;26512.2;7.58705;0
20200725102358551_FLZ-R0_snap.fits;8.24705;26515.1;7.12634;0
20200725102501527_FLZ-R0_met.fits;9.2772;26494.6;20.5773;0.170667
20200725102522689_FLZ-R0_met.fits;9.66915;26485.8;59.3538;10.9227
20200725102548801_FLZ-R0_met.fits;8.91761;26493.2;45.5715;0.512
20200725102458625_FLZ-R0_snap.fits;9.32182;26465.3;9.33751;0
20200725102614231_FLZ-R0_met.fits;8.0687;26493.2;30.9527;0.170667
20200725102558700_FLZ-R0_snap.fits;7.99765;26484.4;9.62395;0
20200725102658775_FLZ-R0_snap.fits;9.44429;26531.2;8.65348;0
20200725102815916_FLZ-R0_met.fits;8.13764;26506.3;18.0185;0.341333
20200725102758849_FLZ-R0_snap.fits;9.76041;26519.5;8.57829;0
20200725102858924_FLZ-R0_snap.fits;8.54478;26469.7;6.45341;0
20200725103027671_FLZ-R0_met.fits;7.5294;26529.8;23.268;0.170667
20200725102958999_FLZ-R0_snap.fits;10.0352;26528.3;7.27767;0
20200725103117505_FLZ-R0_met.fits;10.6012;26474.1;21.5693;0.170667
20200725103059073_FLZ-R0_snap.fits;9.62471;26494.6;8.37658;0
20200725103204268_FLZ-R0_met.fits;8.60981;26491.7;28.1828;0.341333
20200725103159148_FLZ-R0_snap.fits;8.75166;26484.4;9.75238;0
20200725103259223_FLZ-R0_snap.fits;7.47435;26487.3;7.1977;0
20200725103417388_FLZ-R0_met.fits;11.1808;26471.2;64.2492;1.70667
20200725103359297_FLZ-R0_snap.fits;9.55211;26502;8.47724;0
20200725103459372_FLZ-R0_snap.fits;9.79584;26504.9;10.2553;0
20200725103644161_FLZ-R0_met.fits;7.74168;26500.5;21.3976;0.170667
20200725103559447_FLZ-R0_snap.fits;8.50284;26538.6;8.87129;0
20200725103659521_FLZ-R0_snap.fits;9.08864;26526.9;7.57848;0
20200725103759596_FLZ-R0_snap.fits;7.85903;26537.1;7.8272;0
20200725103918785_FLZ-R0_met.fits;8.70637;26459.5;27.8927;0.170667
20200725103859671_FLZ-R0_snap.fits;9.74244;26472.7;8.54544;0
20200725104012204_FLZ-R0_met.fits;10.8309;26503.4;27.9241;0.341333
20200725104034903_FLZ-R0_met.fits;7.71001;26478.5;16.1616;0.341333
20200725103959745_FLZ-R0_snap.fits;10.3354;26507.8;8.34205;0
20200725104059820_FLZ-R0_snap.fits;8.62187;26534.2;6.9289;0
20200725104159895_FLZ-R0_snap.fits;9.92105;26503.4;8.09815;0
20200725104259969_FLZ-R0_snap.fits;11.5247;26531.2;9.4258;0
20200725104400044_FLZ-R0_snap.fits;9.36403;26543;8.9795;0
20200725104507287_FLZ-R0_met.fits;7.55855;26499;17.3658;0.170667
20200725104525207_FLZ-R0_met.fits;9.47034;26478.5;19.1827;0.170667
20200725104500119_FLZ-R0_snap.fits;9.64062;26475.6;9.20079;0
20200725104600193_FLZ-R0_snap.fits;9.63908;26504.9;5.67705;0
20200725104708460_FLZ-R0_met.fits;10.3078;26499;24.3328;0.170667
20200725104700268_FLZ-R0_snap.fits;10.692;26543;8.37303;0
20200725104800343_FLZ-R0_snap.fits;10.4023;26534.2;7.16296;0
20200725104900417_FLZ-R0_snap.fits;9.45031;26469.7;7.88332;0
20200725105000492_FLZ-R0_snap.fits;10.016;26491.7;7.54287;0
20200725105100567_FLZ-R0_snap.fits;9.73822;26468.3;8.79356;0
20200725105200812_FLZ-R0_met.fits;8.05369;26491.7;25.411;0.341333
20200725105200641_FLZ-R0_snap.fits;9.11723;26449.2;7.17147;0
20200725105334508_FLZ-R0_met.fits;8.06998;26502;20.5191;0.170667
20200725105300716_FLZ-R0_snap.fits;6.783;26472.7;8.52337;0
20200725105400791_FLZ-R0_snap.fits;8.51162;26545.9;7.33297;0
20200725105546604_FLZ-R0_met.fits;8.89802;26496.1;37.5637;0.341333
20200725105500865_FLZ-R0_snap.fits;9.41658;26528.3;8.02735;0
20200725105600940_FLZ-R0_snap.fits;8.7524;26531.2;7.76172;0
20200725105718081_FLZ-R0_met.fits;9.60747;26484.4;21.5968;0.170667
20200725105701015_FLZ-R0_snap.fits;8.31547;26462.4;6.12913;0
20200725105801089_FLZ-R0_snap.fits;9.19721;26510.7;9.24049;0
20200725105916183_FLZ-R0_met.fits;8.81764;26504.9;20.7465;0.170667
20200725105923692_FLZ-R0_met.fits;7.72024;26506.3;16.2882;0.170667
20200725105901164_FLZ-R0_snap.fits;8.56686;26503.4;7.43272;0
