# file name; noise; peak f.; mag.; duration
20200725225950999_FLZ-R0_met.fits;9.026;26491.7;18.4148;0.341333
20200725225953729_FLZ-R0_met.fits;9.04247;26449.2;54.202;0.170667
20200725230150295_FLZ-R0_met.fits;8.66741;26496.1;35.233;0.170667
20200725230054999_FLZ-R0_snap.fits;9.1148;26503.4;8.71243;0
20200725230155073_FLZ-R0_snap.fits;8.41381;26547.4;7.39435;0
20200725230255148_FLZ-R0_snap.fits;8.46754;26450.7;6.46538;0
20200725230410753_FLZ-R0_met.fits;7.7426;26537.1;20.3205;0.170667
20200725230430721_FLZ-R0_met.fits;8.83423;26494.6;19.0622;0.512
20200725230436183_FLZ-R0_met.fits;8.91696;26455.1;19.6941;0.170667
20200725230355223_FLZ-R0_snap.fits;8.86806;26491.7;6.51981;0
20200725230455297_FLZ-R0_snap.fits;9.0282;26543;9.25063;0
20200725230555372_FLZ-R0_snap.fits;9.09409;26529.8;7.133;0
20200725230706711_FLZ-R0_met.fits;8.39921;26496.1;31.5405;0.341333
20200725230655447_FLZ-R0_snap.fits;8.59317;26465.3;8.48468;0
20200725230838017_FLZ-R0_met.fits;7.88402;26487.3;22.45;0.341333
20200725230755521_FLZ-R0_snap.fits;8.55564;26544.4;7.41443;0
20200725230855596_FLZ-R0_snap.fits;8.9869;26531.2;7.28507;0
20200725230955671_FLZ-R0_snap.fits;9.6684;26482.9;7.03736;0
20200725231111959_FLZ-R0_met.fits;8.99244;26481.4;28.7413;0.341333
20200725231055745_FLZ-R0_snap.fits;10.2735;26502;6.35829;0
20200725231155820_FLZ-R0_snap.fits;7.75017;26487.3;8.17038;0
20200725231309377_FLZ-R0_met.fits;10.4266;26478.5;30.5102;0.170667
20200725231255895_FLZ-R0_snap.fits;8.51253;26510.7;8.34491;0
20200725231358017_FLZ-R0_met.fits;9.38395;26496.1;19.9241;0.170667
20200725231355969_FLZ-R0_snap.fits;8.81783;26497.6;8.31719;0
20200725231456044_FLZ-R0_snap.fits;9.36156;26466.8;8.19263;0
20200725231556119_FLZ-R0_snap.fits;9.24171;26518.1;9.5546;0
20200725231706945_FLZ-R0_met.fits;10.5222;26500.5;22.4014;0.170667
20200725231656193_FLZ-R0_snap.fits;6.81147;26521;8.19125;0
20200725231756268_FLZ-R0_snap.fits;10.2648;26475.6;7.26486;0
20200725231926380_FLZ-R0_met.fits;9.33668;26531.2;22.515;0.341333
20200725231856343_FLZ-R0_snap.fits;9.57819;26475.6;7.24413;0
20200725232046935_FLZ-R0_met.fits;8.18677;26506.3;88.4654;0.512
20200725231956417_FLZ-R0_snap.fits;7.64517;26480;10.553;0
20200725232056492_FLZ-R0_snap.fits;8.62112;26475.6;8.0559;0
20200725232229676_FLZ-R0_met.fits;7.7756;26494.6;15.9119;0.170667
20200725232156567_FLZ-R0_snap.fits;7.5949;26528.3;7.18215;0
20200725232256641_FLZ-R0_snap.fits;9.91827;26502;5.68055;0
20200725232405591_FLZ-R0_met.fits;8.46327;26490.2;46.8797;0.512
20200725232356716_FLZ-R0_snap.fits;8.318;26525.4;10.8073;0
20200725232456791_FLZ-R0_snap.fits;9.1493;26523.9;7.68178;0
20200725232614444_FLZ-R0_met.fits;8.98883;26466.8;22.3912;0.341333
20200725232556865_FLZ-R0_snap.fits;8.20823;26494.6;8.67054;0
20200725232656940_FLZ-R0_snap.fits;11.1498;26499;7.44619;0
20200725232757015_FLZ-R0_snap.fits;9.63343;26459.5;9.13186;0
20200725232857089_FLZ-R0_snap.fits;8.18913;26455.1;6.83147;0
20200725233038636_FLZ-R0_met.fits;9.9894;26449.2;26.7528;0.512
20200725232957164_FLZ-R0_snap.fits;8.14361;26488.8;7.38911;0
20200725233057239_FLZ-R0_snap.fits;9.53392;26545.9;6.28401;0
20200725233157313_FLZ-R0_snap.fits;9.69912;26491.7;9.01419;0
20200725233257388_FLZ-R0_snap.fits;8.57731;26513.7;7.94543;0
20200725233357463_FLZ-R0_snap.fits;9.09916;26528.3;8.4655;0
20200725233457537_FLZ-R0_snap.fits;9.50453;26490.2;7.57088;0
20200725233557612_FLZ-R0_snap.fits;7.12992;26519.5;9.24634;0
20200725233657687_FLZ-R0_snap.fits;8.90204;26512.2;6.74549;0
20200725233757761_FLZ-R0_snap.fits;9.30555;26459.5;9.40787;0
20200725233857836_FLZ-R0_snap.fits;9.01969;26547.4;7.95464;0
20200725233957911_FLZ-R0_snap.fits;8.04309;26450.7;8.81775;0
20200725234057985_FLZ-R0_snap.fits;8.04747;26538.6;8.08264;0
20200725234158060_FLZ-R0_snap.fits;9.34941;26529.8;7.2168;0
20200725234320321_FLZ-R0_met.fits;8.04282;26500.5;30.4235;0.341333
20200725234258135_FLZ-R0_snap.fits;8.72739;26466.8;7.03057;0
20200725234358209_FLZ-R0_snap.fits;8.25438;26485.8;9.18156;0
20200725234516716_FLZ-R0_met.fits;9.91643;26499;34.405;0.341333
20200725234523543_FLZ-R0_met.fits;8.55881;26472.7;27.525;0.170667
20200725234458284_FLZ-R0_snap.fits;9.0221;26513.7;6.63426;0
20200725234558359_FLZ-R0_snap.fits;8.99719;26532.7;8.05662;0
20200725234733932_FLZ-R0_met.fits;9.51682;26478.5;25.8737;0.170667
20200725234658433_FLZ-R0_snap.fits;10.5125;26485.8;10.1737;0
20200725234759361_FLZ-R0_met.fits;6.48202;26487.3;33.3375;0.341333
20200725234818988_FLZ-R0_met.fits;7.55149;26460.9;68.5907;0.512
20200725234758508_FLZ-R0_snap.fits;6.73567;26502;9.2141;0
20200725234907116_FLZ-R0_met.fits;9.98309;26500.5;25.9659;0.170667
20200725234947393_FLZ-R0_met.fits;10.2892;26459.5;39.1598;0.170667
20200725234858583_FLZ-R0_snap.fits;10.2753;26503.4;8.31732;0
20200725234958657_FLZ-R0_snap.fits;9.38798;26538.6;9.12317;0
20200725235133207_FLZ-R0_met.fits;8.62622;26494.6;27.575;0.170667
20200725235058732_FLZ-R0_snap.fits;8.9324;26456.5;6.14359;0
20200725235158807_FLZ-R0_snap.fits;8.95565;26452.1;7.30156;0
20200725235258881_FLZ-R0_snap.fits;8.40491;26484.4;7.05034;0
20200725235358956_FLZ-R0_snap.fits;9.28708;26474.1;9.97508;0
20200725235459031_FLZ-R0_snap.fits;9.63621;26485.8;7.29132;0
20200725235559105_FLZ-R0_snap.fits;8.64965;26512.2;8.3885;0
20200725235703959_FLZ-R0_met.fits;9.55624;26490.2;25.0622;0.170667
20200725235710956_FLZ-R0_met.fits;9.66902;26488.8;67.6737;0.341333
20200725235659180_FLZ-R0_snap.fits;8.72918;26504.9;7.58656;0
20200725235810519_FLZ-R0_met.fits;9.4674;26482.9;20.4581;0.170667
20200725235759255_FLZ-R0_snap.fits;9.54685;26471.2;7.43846;0
20200725235859329_FLZ-R0_snap.fits;7.11779;26496.1;7.80022;0
20200725235959404_FLZ-R0_snap.fits;8.84118;26529.8;8.06238;0
