#timestamp,LO_Frequency,Hit,StdDev 
1595667615.3,286046997.6,P
1595667635.1,286046995.6,Y
1595667655.8,286046998.0,P
1595667675.7,286046996.4,P
1595667695.5,286046990.0,P
1595667715.3,286046994.2,N
1595667735.2,286046996.2,N
1595667755.0,286046992.6,N
1595667755.9,286046992.6,N
1595667775.8,286046987.6,Y
1595667795.6,286046993.2,P
1595667815.4,286046997.9,N
1595667835.3,286046998.4,N
1595667855.1,286046999.8,N
1595667875.8,286047003.4,N
1595667895.7,286047004.6,N
1595667915.5,286047009.1,N
1595667935.4,286047008.2,N
1595667955.2,286047009.5,N
1595667975.0,286047011.7,N
1595667975.9,286047011.7,N
1595667995.8,286047009.9,N
1595668015.6,286047009.8,N
1595668035.5,286047009.3,N
1595668055.3,286047010.0,N
1595668075.1,286047010.4,N
1595668095.9,286047008.8,N
1595668115.7,286047009.2,N
1595668135.5,286047004.8,N
1595668155.4,286047004.7,N
1595668175.2,286047005.3,N
1595668195.0,286047007.6,N
1595668196.0,286047007.6,N
1595668215.8,286047007.2,N
1595668235.6,286047006.8,N
1595668255.5,286047005.7,N
1595668275.3,286047005.0,N
1595668295.1,286047004.5,N
1595668315.9,286047005.9,N
1595668335.7,286047004.2,N
1595668355.6,286047005.6,N
1595668375.4,286047003.5,N
1595668395.2,286047001.5,N
1595668415.1,286046999.8,N
1595668416.0,286046999.8,N
1595668435.8,286046998.2,N
1595668455.7,286042339.7,Y
1595668475.5,286046991.1,P
1595668495.3,286046993.1,N
1595668515.2,286046990.9,N
1595668535.0,286046992.6,N
1595668535.9,286046992.6,N
1595668555.7,286046991.9,N
1595668575.6,286046990.8,N
1595668595.4,286046990.7,N
1595668615.3,286046989.6,N
1595668635.1,286046985.3,Y
1595668655.8,286046994.7,P
1595668675.7,286046991.7,P
1595668695.5,286046990.4,P
1595668715.4,286046988.8,Y
1595668735.2,286046995.3,P
1595668755.0,286046994.1,P
1595668755.9,286046994.1,P
1595668775.8,286046994.8,Y
1595668795.6,286046995.7,P
1595668815.4,286046991.5,P
1595668835.3,286046989.4,P
1595668855.1,286046989.8,Y
1595668875.9,286046997.8,P
1595668895.7,286046997.8,N
1595668915.5,286046994.5,N
1595668935.4,286046996.1,N
1595668955.2,286046995.3,N
1595668975.0,286046996.2,N
1595668975.9,286046996.2,N
1595668995.8,286046995.2,Y
1595669015.6,286047001.0,P
1595669035.5,286047000.4,N
1595669055.3,286047002.0,N
1595669075.1,286047002.0,N
1595669095.9,286046999.8,N
1595669115.7,286047000.2,N
1595669135.5,286047002.6,N
1595669155.4,286047000.6,N
1595669175.2,286047001.0,N
1595669195.1,286046998.6,N
1595669196.0,286046998.6,N
1595669215.8,286046996.8,N
1595669235.6,286046997.9,N
1595669255.5,286046997.1,N
1595669275.3,286046994.6,N
1595669295.1,286046990.6,Y
1595669315.9,286046987.8,P
1595669335.7,286046988.0,N
1595669355.6,286046989.2,N
1595669375.4,286046990.6,N
1595669395.2,286046991.4,N
1595669415.1,286046989.1,N
1595669416.0,286046989.1,N
1595669435.8,286046985.8,Y
1595669455.6,286047001.1,P
1595669475.5,286047002.8,N
1595669495.3,286047001.9,N
1595669515.2,286047003.4,N
1595669535.9,286047004.1,N
1595669555.7,286047005.9,N
1595669575.6,286047005.1,N
1595669595.4,286047006.0,N
1595669615.2,286047003.1,N
1595669635.1,286047002.0,N
1595669636.0,286047002.0,N
1595669655.8,286047000.0,N
1595669675.7,286047001.2,N
1595669695.5,286046996.5,N
1595669715.3,286046998.3,N
1595669735.2,286046998.6,N
1595669755.0,286046997.5,N
1595669755.9,286046997.5,N
1595669775.7,286046997.0,N
1595669795.6,286046999.5,N
1595669815.4,286047000.9,N
1595669835.3,286046997.5,N
1595669855.1,286046995.1,N
1595669856.0,286046995.1,N
1595669875.9,286046999.6,N
1595669895.7,286046997.1,N
1595669915.5,286046996.1,N
1595669935.4,286047000.9,N
1595669955.2,286047002.5,N
1595669975.0,286047000.3,N
1595669975.9,286047000.3,N
1595669995.8,286046994.9,N
1595670015.6,286046996.1,N
1595670035.5,286046991.3,N
1595670055.3,286046994.1,N
1595670075.1,286046990.6,N
1595670095.9,286046994.1,N
1595670115.7,286046995.8,N
1595670135.5,286046995.2,N
1595670155.4,286046997.6,N
1595670175.2,286046998.9,N
1595670195.1,286046997.7,N
1595670196.0,286046997.7,N
1595670215.8,286046997.5,N
1595670235.6,286046995.1,N
1595670255.5,286046999.2,N
1595670275.3,286046996.4,N
1595670295.1,286046996.9,N
1595670315.9,286046998.6,N
1595670335.7,286046999.0,N
1595670355.6,286047001.8,N
1595670375.4,286047000.7,N
1595670395.2,286047001.5,N
1595670415.1,286047005.3,N
1595670416.0,286047005.3,N
1595670435.8,286047009.2,N
1595670455.6,286047008.1,N
1595670475.5,286047010.7,N
1595670495.3,286047006.9,N
1595670515.2,286047005.4,N
1595670535.9,286047005.9,N
1595670555.7,286047003.6,N
1595670575.6,286047002.0,N
1595670595.4,286047005.7,N
1595670615.2,286047002.2,N
1595670635.1,286047001.2,N
1595670636.0,286047001.2,N
1595670655.8,286046995.3,N
1595670675.7,286046995.3,N
1595670695.5,286046997.5,N
1595670715.3,286047000.4,N
1595670735.2,286046999.6,N
1595670755.0,286046998.0,N
1595670755.9,286046998.0,N
1595670775.7,286046996.7,N
1595670795.6,286047003.6,N
1595670815.4,286047005.5,N
1595670835.3,286047005.7,N
1595670855.1,286047007.5,N
1595670875.9,286047004.9,N
1595670895.7,286047003.8,N
1595670915.5,286047000.3,N
1595670935.4,286047001.9,N
1595670955.2,286047000.8,N
1595670975.0,286046996.7,N
1595670975.9,286046996.7,N
1595670995.8,286046998.5,N
1595671015.6,286046997.8,N
1595671035.5,286046996.5,N
1595671055.3,286046999.2,N
1595671075.1,286046999.0,N
1595671095.9,286046999.5,N
1595671115.7,286046995.0,N
1595671135.5,286046993.4,N
1595671155.4,286046995.6,N
1595671175.2,286046995.8,N
1595671195.1,286046997.4,N
1595671196.0,286046997.4,N
