# file name; noise; peak f.; mag.; duration
20200725220119361_FLZ-R0_met.fits;9.56054;26506.3;24.7989;0.170667
20200725220050519_FLZ-R0_snap.fits;10.3017;26541.5;8.3602;0
20200725220207660_FLZ-R0_met.fits;8.60935;26482.9;17.7594;0.170667
20200725220150593_FLZ-R0_snap.fits;8.81023;26453.6;7.46379;0
20200725220250668_FLZ-R0_snap.fits;9.06467;26471.2;7.30837;0
20200725220430849_FLZ-R0_met.fits;9.32339;26506.3;32.9688;1.024
20200725220350743_FLZ-R0_snap.fits;9.44953;26522.5;7.17361;0
20200725220500716_FLZ-R0_met.fits;9.51828;26507.8;29.3414;1.36533
20200725220515223_FLZ-R0_met.fits;9.1959;26500.5;24.6167;0.170667
20200725220450817_FLZ-R0_snap.fits;9.3867;26513.7;11.1724;0
20200725220550892_FLZ-R0_snap.fits;8.49158;26537.1;6.90512;0
20200725220650967_FLZ-R0_snap.fits;9.18398;26509.3;7.8439;0
20200725220751041_FLZ-R0_snap.fits;8.97917;26526.9;7.87771;0
20200725220851116_FLZ-R0_snap.fits;9.96377;26463.9;9.19882;0
20200725220951191_FLZ-R0_snap.fits;8.98634;26496.1;7.31774;0
20200725221051265_FLZ-R0_snap.fits;8.82257;26453.6;8.43474;0
20200725221151340_FLZ-R0_snap.fits;10.1932;26480;8.63973;0
20200725221251415_FLZ-R0_snap.fits;8.45456;26504.9;8.94994;0
20200725221438423_FLZ-R0_met.fits;8.86472;26504.9;21.1453;0.170667
20200725221351489_FLZ-R0_snap.fits;9.6797;26481.4;6.13173;0
20200725221451564_FLZ-R0_snap.fits;10.0508;26528.3;9.53585;0
20200725221551639_FLZ-R0_snap.fits;8.10778;26540;8.17891;0
20200725221701271_FLZ-R0_met.fits;7.83533;26503.4;28.1644;0.512
20200725221651713_FLZ-R0_snap.fits;8.40011;26510.7;7.43151;0
20200725221751788_FLZ-R0_snap.fits;8.31479;26529.8;7.38558;0
20200725221851863_FLZ-R0_snap.fits;9.33657;26522.5;6.72115;0
20200725222011052_FLZ-R0_met.fits;8.18113;26485.8;26.7093;0.512
20200725222026753_FLZ-R0_met.fits;8.47677;26502;25.994;0.341333
20200725221951937_FLZ-R0_snap.fits;8.06603;26500.5;8.20275;0
20200725222052012_FLZ-R0_snap.fits;9.13475;26521;6.25872;0
20200725222152087_FLZ-R0_snap.fits;8.67057;26487.3;7.78589;0
20200725222300012_FLZ-R0_met.fits;8.61517;26472.7;23.4165;0.170667
20200725222252161_FLZ-R0_snap.fits;9.03013;26545.9;6.99281;0
20200725222352236_FLZ-R0_snap.fits;7.48505;26502;8.48553;0
20200725222459479_FLZ-R0_met.fits;8.36383;26502;17.7864;0.170667
20200725222452311_FLZ-R0_snap.fits;8.85606;26513.7;5.67403;0
20200725222559212_FLZ-R0_met.fits;9.06844;26484.4;35.7141;0.170667
20200725222610647_FLZ-R0_met.fits;9.15571;26500.5;27.7763;0.170667
20200725222552385_FLZ-R0_snap.fits;8.69068;26462.4;9.40589;0
20200725222652460_FLZ-R0_snap.fits;9.72171;26493.2;7.31025;0
20200725222820353_FLZ-R0_met.fits;9.4658;26499;20.3309;0.341333
20200725222840663_FLZ-R0_met.fits;10.7754;26502;32.0179;0.341333
20200725222752535_FLZ-R0_snap.fits;9.52586;26523.9;8.81372;0
20200725222852609_FLZ-R0_snap.fits;9.40269;26481.4;8.21833;0
20200725222952684_FLZ-R0_snap.fits;10.3091;26459.5;8.20688;0
20200725223059927_FLZ-R0_met.fits;9.15296;26480;19.4613;0.170667
20200725223052759_FLZ-R0_snap.fits;9.30802;26474.1;8.89951;0
20200725223152833_FLZ-R0_snap.fits;8.34914;26482.9;7.51332;0
20200725223252908_FLZ-R0_snap.fits;8.81019;26471.2;6.56161;0
20200725223421996_FLZ-R0_met.fits;9.25984;26512.2;20.8748;0.341333
20200725223352983_FLZ-R0_snap.fits;8.29878;26491.7;9.98817;0
20200725223453057_FLZ-R0_snap.fits;9.36704;26513.7;8.15119;0
20200725223601495_FLZ-R0_met.fits;8.34649;26481.4;19.5807;0.170667
20200725223553132_FLZ-R0_snap.fits;8.87031;26534.2;9.671;0
20200725223709079_FLZ-R0_met.fits;7.85157;26499;29.5275;0.341333
20200725223653207_FLZ-R0_snap.fits;7.61245;26529.8;7.75093;0
20200725223753281_FLZ-R0_snap.fits;9.99758;26480;8.71693;0
20200725223853356_FLZ-R0_snap.fits;7.69002;26488.8;7.88495;0
20200725223950017_FLZ-R0_met.fits;9.61024;26484.4;27.3859;1.19467
20200725223953431_FLZ-R0_snap.fits;8.62468;26481.4;5.62276;0
20200725224140780_FLZ-R0_met.fits;8.29182;26475.6;39.9099;0.341333
20200725224053505_FLZ-R0_snap.fits;9.78369;26475.6;7.80179;0
20200725224153580_FLZ-R0_snap.fits;9.47394;26500.5;7.82598;0
20200725224320449_FLZ-R0_met.fits;6.90001;26460.9;56.5979;0.170667
20200725224344172_FLZ-R0_met.fits;8.52034;26497.6;41.102;2.38933
20200725224253655_FLZ-R0_snap.fits;9.18351;26488.8;7.6469;0
20200725224416257_FLZ-R0_met.fits;9.35186;26503.4;19.7758;0.170667
20200725224353729_FLZ-R0_snap.fits;8.93248;26513.7;7.52846;0
20200725224453804_FLZ-R0_snap.fits;8.63011;26543;9.37541;0
20200725224553879_FLZ-R0_snap.fits;7.7227;26518.1;7.55772;0
20200725224653953_FLZ-R0_snap.fits;9.11886;26537.1;7.33283;0
20200725224754028_FLZ-R0_snap.fits;9.74336;26450.7;9.47127;0
20200725224854103_FLZ-R0_snap.fits;10.0921;26468.3;6.52698;0
20200725224954177_FLZ-R0_snap.fits;9.86212;26477.1;7.36064;0
20200725225054252_FLZ-R0_snap.fits;9.51149;26494.6;9.3848;0
20200725225154327_FLZ-R0_snap.fits;8.24909;26499;8.29385;0
20200725225327681_FLZ-R0_met.fits;9.14252;26480;23.9478;0.170667
20200725225254401_FLZ-R0_snap.fits;7.7093;26506.3;7.25097;0
20200725225431681_FLZ-R0_met.fits;10.0286;26474.1;22.0718;0.170667
20200725225437655_FLZ-R0_met.fits;8.40523;26502;24.6696;0.341333
20200725225354476_FLZ-R0_snap.fits;9.36369;26485.8;8.96581;0
20200725225512983_FLZ-R0_met.fits;10.1013;26490.2;39.8744;0.341333
20200725225454551_FLZ-R0_snap.fits;9.13194;26512.2;6.82203;0
20200725225554625_FLZ-R0_snap.fits;8.82025;26521;8.33009;0
20200725225721495_FLZ-R0_met.fits;7.40337;26466.8;18.2963;0.682667
20200725225731735_FLZ-R0_met.fits;7.3592;26474.1;55.03;0.341333
20200725225654700_FLZ-R0_snap.fits;8.76402;26493.2;7.26948;0
20200725225820887_FLZ-R0_met.fits;8.83533;26515.1;40.1403;0.170667
20200725225754775_FLZ-R0_snap.fits;8.6918;26538.6;7.02893;0
20200725225854849_FLZ-R0_snap.fits;8.1581;26487.3;6.64586;0
20200725225954924_FLZ-R0_snap.fits;8.53513;26510.7;7.66447;0
