# file name; noise; peak f.; mag.; duration
20180222210051335_ALFAPCE-R0_snap.fits;1.05382;26494.6;1.17583;0
20180222210151410_ALFAPCE-R0_snap.fits;1.49662;26482.9;1.28958;0
20180222210251484_ALFAPCE-R0_snap.fits;1.23086;26547.4;1.45669;0
20180222210351559_ALFAPCE-R0_snap.fits;1.29457;26477.1;0.978712;0
20180222210451634_ALFAPCE-R0_snap.fits;1.39301;26475.6;1.33321;0
20180222210551708_ALFAPCE-R0_snap.fits;1.2649;26450.7;1.17654;0
20180222210651783_ALFAPCE-R0_snap.fits;1.40365;26477.1;1.32936;0
20180222210751858_ALFAPCE-R0_snap.fits;1.39555;26532.7;1.43157;0
20180222210851932_ALFAPCE-R0_snap.fits;1.23178;26543;1.32611;0
20180222210952007_ALFAPCE-R0_snap.fits;1.28192;26494.6;1.38776;0
20180222211052082_ALFAPCE-R0_snap.fits;1.3356;26477.1;1.32531;0
20180222211152156_ALFAPCE-R0_snap.fits;1.27686;26540;1.86157;0
20180222211252231_ALFAPCE-R0_snap.fits;1.55892;26478.5;1.10944;0
20180222211352306_ALFAPCE-R0_snap.fits;1.46237;26526.9;1.20045;0
20180222211452380_ALFAPCE-R0_snap.fits;1.34792;26493.2;1.23078;0
20180222211552455_ALFAPCE-R0_snap.fits;1.65259;26458;1.16421;0
20180222211652530_ALFAPCE-R0_snap.fits;1.39277;26506.3;1.66835;0
20180222211752604_ALFAPCE-R0_snap.fits;1.41482;26504.9;1.09684;0
20180222211852679_ALFAPCE-R0_snap.fits;1.47918;26487.3;1.11439;0
20180222211952754_ALFAPCE-R0_snap.fits;1.38006;26497.6;1.20411;0
20180222212052828_ALFAPCE-R0_snap.fits;1.27734;26462.4;1.02551;0
20180222212152903_ALFAPCE-R0_snap.fits;1.16697;26474.1;1.1948;0
20180222212252978_ALFAPCE-R0_snap.fits;1.3038;26485.8;1.12255;0
20180222212353052_ALFAPCE-R0_snap.fits;1.35094;26471.2;1.56749;0
20180222212453127_ALFAPCE-R0_snap.fits;1.43413;26515.1;1.51066;0
20180222212553202_ALFAPCE-R0_snap.fits;1.39381;26507.8;1.12091;0
20180222212653276_ALFAPCE-R0_snap.fits;1.41825;26532.7;1.17489;0
20180222212753351_ALFAPCE-R0_snap.fits;1.39281;26504.9;1.10858;0
20180222212853426_ALFAPCE-R0_snap.fits;1.33498;26502;1.15676;0
20180222212953500_ALFAPCE-R0_snap.fits;1.3307;26469.7;1.15294;0
20180222213053575_ALFAPCE-R0_snap.fits;1.4677;26516.6;1.30667;0
20180222213153650_ALFAPCE-R0_snap.fits;1.25301;26526.9;1.13305;0
20180222213253724_ALFAPCE-R0_snap.fits;1.0887;26468.3;1.30238;0
20180222213353799_ALFAPCE-R0_snap.fits;1.56765;26482.9;1.17645;0
20180222213453874_ALFAPCE-R0_snap.fits;1.41484;26456.5;1.13713;0
20180222213553948_ALFAPCE-R0_snap.fits;1.55228;26484.4;1.18667;0
20180222213654023_ALFAPCE-R0_snap.fits;1.12611;26512.2;1.46697;0
20180222213754098_ALFAPCE-R0_snap.fits;1.11605;26543;1.2084;0
20180222213854172_ALFAPCE-R0_snap.fits;1.42501;26496.1;1.2788;0
20180222213954247_ALFAPCE-R0_snap.fits;1.28859;26459.5;1.16949;0
20180222214054322_ALFAPCE-R0_snap.fits;1.33892;26487.3;1.18137;0
20180222214154396_ALFAPCE-R0_snap.fits;1.18449;26545.9;1.33485;0
20180222214254471_ALFAPCE-R0_snap.fits;1.44352;26519.5;1.27888;0
20180222214354546_ALFAPCE-R0_snap.fits;1.4177;26512.2;1.31558;0
20180222214454620_ALFAPCE-R0_snap.fits;1.40389;26538.6;1.33687;0
20180222214554695_ALFAPCE-R0_snap.fits;1.49667;26518.1;1.24156;0
20180222214654770_ALFAPCE-R0_snap.fits;1.44729;26485.8;1.59468;0
20180222214754844_ALFAPCE-R0_snap.fits;1.33726;26526.9;0.92729;0
20180222214854919_ALFAPCE-R0_snap.fits;1.42377;26510.7;1.26087;0
20180222214954994_ALFAPCE-R0_snap.fits;1.18361;26459.5;1.33761;0
20180222215055068_ALFAPCE-R0_snap.fits;1.7228;26497.6;1.32918;0
20180222215155143_ALFAPCE-R0_snap.fits;1.32105;26543;0.977763;0
20180222215255218_ALFAPCE-R0_snap.fits;1.45349;26472.7;1.13907;0
20180222215355292_ALFAPCE-R0_snap.fits;1.32135;26500.5;1.4903;0
20180222215455367_ALFAPCE-R0_snap.fits;1.37887;26487.3;1.21681;0
20180222215555442_ALFAPCE-R0_snap.fits;1.32922;26507.8;1.32262;0
20180222215655516_ALFAPCE-R0_snap.fits;1.60553;26499;1.42081;0
20180222215755591_ALFAPCE-R0_snap.fits;1.22152;26512.2;1.08006;0
20180222215855666_ALFAPCE-R0_snap.fits;1.40383;26462.4;1.20398;0
20180222215955740_ALFAPCE-R0_snap.fits;1.56215;26459.5;1.35399;0
