# file name; noise; peak f.; mag.; duration
20180222020026290_ALFAPCE-R0_snap.fits;1.25545;26534.2;1.4053;0
20180222020126364_ALFAPCE-R0_snap.fits;1.36987;26455.1;1.39035;0
20180222020226439_ALFAPCE-R0_snap.fits;1.53551;26499;1.26143;0
20180222020326514_ALFAPCE-R0_snap.fits;1.34728;26537.1;1.55485;0
20180222020426588_ALFAPCE-R0_snap.fits;1.15384;26537.1;0.990607;0
20180222020526663_ALFAPCE-R0_snap.fits;1.27464;26487.3;0.964102;0
20180222020626738_ALFAPCE-R0_snap.fits;1.37681;26458;1.07635;0
20180222020726812_ALFAPCE-R0_snap.fits;1.42274;26455.1;1.31815;0
20180222020826887_ALFAPCE-R0_snap.fits;1.45486;26460.9;1.03849;0
20180222020926962_ALFAPCE-R0_snap.fits;1.21637;26499;1.07589;0
20180222021027036_ALFAPCE-R0_snap.fits;1.33236;26518.1;1.03353;0
20180222021127111_ALFAPCE-R0_snap.fits;1.24183;26518.1;1.16324;0
20180222021227186_ALFAPCE-R0_snap.fits;1.43563;26534.2;1.33534;0
20180222021327260_ALFAPCE-R0_snap.fits;1.17307;26525.4;0.936126;0
20180222021427335_ALFAPCE-R0_snap.fits;1.54692;26484.4;1.43042;0
20180222021527410_ALFAPCE-R0_snap.fits;1.44004;26453.6;1.35945;0
20180222021627484_ALFAPCE-R0_snap.fits;1.74583;26535.6;1.17949;0
20180222021727559_ALFAPCE-R0_snap.fits;1.50162;26475.6;1.10212;0
20180222021827634_ALFAPCE-R0_snap.fits;1.30965;26547.4;1.05619;0
20180222021927708_ALFAPCE-R0_snap.fits;1.51931;26540;1.10137;0
20180222022027783_ALFAPCE-R0_snap.fits;1.35467;26487.3;0.912773;0
20180222022127858_ALFAPCE-R0_snap.fits;1.40723;26481.4;1.2396;0
20180222022227932_ALFAPCE-R0_snap.fits;1.23742;26543;1.1749;0
20180222022328007_ALFAPCE-R0_snap.fits;1.34311;26499;1.18311;0
20180222022428082_ALFAPCE-R0_snap.fits;1.38349;26535.6;1.23036;0
20180222022528156_ALFAPCE-R0_snap.fits;1.30061;26488.8;1.3323;0
20180222022628231_ALFAPCE-R0_snap.fits;1.3012;26455.1;1.36696;0
20180222022728306_ALFAPCE-R0_snap.fits;1.3061;26547.4;1.27553;0
20180222022828380_ALFAPCE-R0_snap.fits;1.34513;26482.9;1.30846;0
20180222022928455_ALFAPCE-R0_snap.fits;1.42019;26477.1;1.06347;0
20180222023028530_ALFAPCE-R0_snap.fits;1.44334;26510.7;1.14782;0
20180222023128604_ALFAPCE-R0_snap.fits;1.41799;26463.9;1.28881;0
20180222023228679_ALFAPCE-R0_snap.fits;1.09456;26521;1.24437;0
20180222023328754_ALFAPCE-R0_snap.fits;1.5051;26525.4;1.11537;0
20180222023428828_ALFAPCE-R0_snap.fits;1.36027;26499;0.934601;0
20180222023528903_ALFAPCE-R0_snap.fits;1.63564;26518.1;1.37882;0
20180222023628978_ALFAPCE-R0_snap.fits;1.28024;26503.4;0.976216;0
20180222023729052_ALFAPCE-R0_snap.fits;1.43125;26535.6;1.02485;0
20180222023829127_ALFAPCE-R0_snap.fits;1.35057;26494.6;1.16675;0
20180222023929202_ALFAPCE-R0_snap.fits;1.33538;26531.2;1.21977;0
20180222024029276_ALFAPCE-R0_snap.fits;1.22657;26510.7;1.09194;0
20180222024129351_ALFAPCE-R0_snap.fits;1.42411;26523.9;1.25661;0
20180222024229426_ALFAPCE-R0_snap.fits;1.31673;26515.1;1.16062;0
20180222024329500_ALFAPCE-R0_snap.fits;1.34694;26465.3;1.10103;0
20180222024429575_ALFAPCE-R0_snap.fits;1.42632;26526.9;1.30822;0
20180222024529650_ALFAPCE-R0_snap.fits;1.49371;26491.7;1.3729;0
20180222024629724_ALFAPCE-R0_snap.fits;1.3646;26469.7;1.2414;0
20180222024729799_ALFAPCE-R0_snap.fits;1.32337;26528.3;0.932838;0
20180222024829874_ALFAPCE-R0_snap.fits;1.45569;26503.4;1.20654;0
20180222024929948_ALFAPCE-R0_snap.fits;1.35545;26510.7;1.42532;0
20180222025030023_ALFAPCE-R0_snap.fits;1.28213;26459.5;1.31551;0
20180222025130098_ALFAPCE-R0_snap.fits;1.39456;26497.6;1.27707;0
20180222025230172_ALFAPCE-R0_snap.fits;1.11027;26531.2;1.1311;0
20180222025330247_ALFAPCE-R0_snap.fits;1.41352;26487.3;2.29985;0
20180222025430322_ALFAPCE-R0_snap.fits;1.22757;26480;1.11613;0
20180222025530396_ALFAPCE-R0_snap.fits;1.50431;26499;1.00258;0
20180222025630471_ALFAPCE-R0_snap.fits;1.21182;26462.4;1.06453;0
20180222025730546_ALFAPCE-R0_snap.fits;1.50441;26450.7;0.972066;0
20180222025830620_ALFAPCE-R0_snap.fits;1.53196;26506.3;1.41073;0
20180222025930695_ALFAPCE-R0_snap.fits;1.42725;26523.9;1.08184;0
