# file name; noise; peak f.; mag.; duration
20180222190042375_ALFAPCE-R0_snap.fits;1.34189;26513.7;1.497;0
20180222190142450_ALFAPCE-R0_snap.fits;1.29606;26526.9;1.13573;0
20180222190242524_ALFAPCE-R0_snap.fits;1.40685;26538.6;1.08564;0
20180222190342599_ALFAPCE-R0_snap.fits;1.28742;26504.9;1.46556;0
20180222190442674_ALFAPCE-R0_snap.fits;1.43163;26526.9;1.41447;0
20180222190542748_ALFAPCE-R0_snap.fits;1.28064;26523.9;0.999677;0
20180222190642823_ALFAPCE-R0_snap.fits;1.31223;26458;1.20857;0
20180222190742898_ALFAPCE-R0_snap.fits;1.38328;26532.7;1.07817;0
20180222190842972_ALFAPCE-R0_snap.fits;1.20703;26449.2;1.15674;0
20180222190943047_ALFAPCE-R0_snap.fits;1.21277;26481.4;1.1623;0
20180222191043122_ALFAPCE-R0_snap.fits;1.35738;26516.6;1.28259;0
20180222191143196_ALFAPCE-R0_snap.fits;1.37871;26499;1.08612;0
20180222191243271_ALFAPCE-R0_snap.fits;1.38697;26475.6;1.40998;0
20180222191343346_ALFAPCE-R0_snap.fits;1.52719;26512.2;0.965133;0
20180222191443420_ALFAPCE-R0_snap.fits;1.41752;26458;1.30112;0
20180222191543495_ALFAPCE-R0_snap.fits;1.6665;26545.9;1.32116;0
20180222191643570_ALFAPCE-R0_snap.fits;1.49956;26525.4;1.18352;0
20180222191743644_ALFAPCE-R0_snap.fits;1.59457;26449.2;1.10765;0
20180222191843719_ALFAPCE-R0_snap.fits;1.51795;26466.8;1.30431;0
20180222191943794_ALFAPCE-R0_snap.fits;1.39038;26499;1.037;0
20180222192043868_ALFAPCE-R0_snap.fits;1.24882;26544.4;1.20174;0
20180222192143943_ALFAPCE-R0_snap.fits;1.39645;26538.6;1.06985;0
20180222192244018_ALFAPCE-R0_snap.fits;1.38437;26499;1.11075;0
20180222192344092_ALFAPCE-R0_snap.fits;1.33514;26475.6;0.939728;0
20180222192444167_ALFAPCE-R0_snap.fits;1.55592;26456.5;1.31822;0
20180222192544242_ALFAPCE-R0_snap.fits;1.37568;26500.5;1.55015;0
20180222192644316_ALFAPCE-R0_snap.fits;1.5538;26510.7;1.40744;0
20180222192744391_ALFAPCE-R0_snap.fits;1.52991;26474.1;1.81441;0
20180222192844466_ALFAPCE-R0_snap.fits;1.42728;26528.3;1.18192;0
20180222192944540_ALFAPCE-R0_snap.fits;1.46406;26480;1.19724;0
20180222193044615_ALFAPCE-R0_snap.fits;1.29488;26544.4;1.4918;0
20180222193144690_ALFAPCE-R0_snap.fits;1.52367;26468.3;0.912332;0
20180222193244764_ALFAPCE-R0_snap.fits;1.34407;26469.7;1.34915;0
20180222193344839_ALFAPCE-R0_snap.fits;1.63092;26496.1;1.18717;0
20180222193444914_ALFAPCE-R0_snap.fits;1.58358;26506.3;1.2607;0
20180222193544988_ALFAPCE-R0_snap.fits;1.35978;26503.4;1.32496;0
20180222193645063_ALFAPCE-R0_snap.fits;1.26834;26493.2;1.38336;0
20180222193745138_ALFAPCE-R0_snap.fits;1.80539;26543;1.57201;0
20180222193845212_ALFAPCE-R0_snap.fits;1.50722;26455.1;1.17109;0
20180222193945287_ALFAPCE-R0_snap.fits;1.82323;26522.5;1.36789;0
20180222194045362_ALFAPCE-R0_snap.fits;1.33708;26485.8;1.54541;0
20180222194145436_ALFAPCE-R0_snap.fits;1.41131;26449.2;1.27248;0
20180222194245511_ALFAPCE-R0_snap.fits;1.47474;26503.4;1.22506;0
20180222194345586_ALFAPCE-R0_snap.fits;1.65357;26450.7;1.10261;0
20180222194445660_ALFAPCE-R0_snap.fits;1.50066;26502;1.62345;0
20180222194545735_ALFAPCE-R0_snap.fits;1.45953;26534.2;0.978056;0
20180222194645810_ALFAPCE-R0_snap.fits;1.40963;26455.1;1.46242;0
20180222194745884_ALFAPCE-R0_snap.fits;1.20956;26534.2;1.27319;0
20180222194845959_ALFAPCE-R0_snap.fits;1.423;26543;1.28897;0
20180222194946034_ALFAPCE-R0_snap.fits;1.60855;26516.6;1.17454;0
20180222195046108_ALFAPCE-R0_snap.fits;1.52684;26485.8;1.20942;0
20180222195146183_ALFAPCE-R0_snap.fits;1.38402;26485.8;1.32095;0
20180222195246258_ALFAPCE-R0_snap.fits;1.26472;26478.5;1.18248;0
20180222195346332_ALFAPCE-R0_snap.fits;1.50072;26452.1;0.972497;0
20180222195446407_ALFAPCE-R0_snap.fits;1.34413;26494.6;1.236;0
20180222195546482_ALFAPCE-R0_snap.fits;1.28275;26463.9;1.0199;0
20180222195646556_ALFAPCE-R0_snap.fits;1.43594;26515.1;1.51452;0
20180222195746631_ALFAPCE-R0_snap.fits;1.34493;26502;1.12883;0
20180222195846706_ALFAPCE-R0_snap.fits;1.39024;26475.6;1.02971;0
20180222195946780_ALFAPCE-R0_snap.fits;1.47677;26468.3;1.24685;0
