# file name; noise; peak f.; mag.; duration
20180222060044210_ALFAPCE-R0_snap.fits;1.49145;26453.6;1.10595;0
20180222060144284_ALFAPCE-R0_snap.fits;1.27221;26504.9;1.44614;0
20180222060244359_ALFAPCE-R0_snap.fits;1.56608;26487.3;1.33077;0
20180222060344434_ALFAPCE-R0_snap.fits;1.45791;26494.6;1.04534;0
20180222060444508_ALFAPCE-R0_snap.fits;1.56307;26452.1;1.18606;0
20180222060544583_ALFAPCE-R0_snap.fits;1.29163;26493.2;1.28113;0
20180222060644658_ALFAPCE-R0_snap.fits;1.21017;26482.9;1.08926;0
20180222060744732_ALFAPCE-R0_snap.fits;1.55013;26449.2;1.07711;0
20180222060844807_ALFAPCE-R0_snap.fits;1.49034;26538.6;1.13207;0
20180222060944882_ALFAPCE-R0_snap.fits;1.21287;26459.5;1.31077;0
20180222061044956_ALFAPCE-R0_snap.fits;1.42482;26487.3;1.16446;0
20180222061145031_ALFAPCE-R0_snap.fits;1.42516;26460.9;1.49586;0
20180222061245106_ALFAPCE-R0_snap.fits;1.49129;26507.8;1.34597;0
20180222061345180_ALFAPCE-R0_snap.fits;1.3901;26531.2;1.35185;0
20180222061445255_ALFAPCE-R0_snap.fits;1.56407;26485.8;1.05867;0
20180222061545330_ALFAPCE-R0_snap.fits;1.39977;26488.8;1.15718;0
20180222061645404_ALFAPCE-R0_snap.fits;1.40819;26463.9;1.43881;0
20180222061745479_ALFAPCE-R0_snap.fits;1.65093;26506.3;0.920569;0
20180222061845554_ALFAPCE-R0_snap.fits;1.4823;26456.5;1.33567;0
20180222061945628_ALFAPCE-R0_snap.fits;1.22855;26507.8;1.26963;0
20180222062045703_ALFAPCE-R0_snap.fits;1.40174;26449.2;1.2127;0
20180222062145778_ALFAPCE-R0_snap.fits;1.48858;26526.9;1.20419;0
20180222062245852_ALFAPCE-R0_snap.fits;1.40722;26509.3;1.45;0
20180222062345927_ALFAPCE-R0_snap.fits;1.31358;26471.2;1.00166;0
20180222062446002_ALFAPCE-R0_snap.fits;1.42685;26484.4;1.26337;0
20180222062546076_ALFAPCE-R0_snap.fits;1.22393;26547.4;1.46535;0
20180222062646151_ALFAPCE-R0_snap.fits;1.44935;26532.7;1.02617;0
20180222062746226_ALFAPCE-R0_snap.fits;1.31371;26534.2;1.09559;0
20180222062846300_ALFAPCE-R0_snap.fits;1.295;26504.9;1.31666;0
20180222062946375_ALFAPCE-R0_snap.fits;1.30786;26509.3;1.33698;0
20180222063046450_ALFAPCE-R0_snap.fits;1.28527;26535.6;1.08217;0
20180222063146524_ALFAPCE-R0_snap.fits;1.31291;26463.9;1.38156;0
20180222063246599_ALFAPCE-R0_snap.fits;1.57892;26472.7;1.12891;0
20180222063346674_ALFAPCE-R0_snap.fits;1.44142;26525.4;1.2813;0
20180222063446748_ALFAPCE-R0_snap.fits;1.6026;26463.9;1.0733;0
20180222063546823_ALFAPCE-R0_snap.fits;1.49014;26497.6;1.25887;0
20180222063646898_ALFAPCE-R0_snap.fits;1.38696;26477.1;1.25609;0
20180222063746972_ALFAPCE-R0_snap.fits;1.33635;26518.1;1.37541;0
20180222063847047_ALFAPCE-R0_snap.fits;1.20973;26523.9;1.13497;0
20180222063947122_ALFAPCE-R0_snap.fits;1.58225;26529.8;1.35229;0
20180222064047196_ALFAPCE-R0_snap.fits;1.24002;26472.7;1.4597;0
20180222064147271_ALFAPCE-R0_snap.fits;1.42087;26519.5;1.36518;0
20180222064247346_ALFAPCE-R0_snap.fits;1.42461;26466.8;1.67026;0
20180222064347420_ALFAPCE-R0_snap.fits;1.33713;26499;1.01221;0
20180222064447495_ALFAPCE-R0_snap.fits;1.35349;26490.2;1.00895;0
20180222064547570_ALFAPCE-R0_snap.fits;1.46162;26547.4;1.27662;0
20180222064647644_ALFAPCE-R0_snap.fits;1.59063;26487.3;1.11584;0
20180222064747719_ALFAPCE-R0_snap.fits;1.27212;26458;1.42969;0
20180222064847794_ALFAPCE-R0_snap.fits;1.45313;26481.4;1.18472;0
20180222064947868_ALFAPCE-R0_snap.fits;1.62681;26472.7;1.15546;0
20180222065047943_ALFAPCE-R0_snap.fits;1.38984;26488.8;1.1188;0
20180222065148018_ALFAPCE-R0_snap.fits;1.42816;26540;1.38076;0
20180222065248092_ALFAPCE-R0_snap.fits;1.62022;26472.7;1.06592;0
20180222065348167_ALFAPCE-R0_snap.fits;1.12022;26469.7;1.42655;0
20180222065448242_ALFAPCE-R0_snap.fits;1.34146;26510.7;0.995118;0
20180222065548316_ALFAPCE-R0_snap.fits;1.40398;26531.2;1.0952;0
20180222065648391_ALFAPCE-R0_snap.fits;1.51493;26493.2;1.07195;0
20180222065748466_ALFAPCE-R0_snap.fits;1.28701;26528.3;1.26363;0
20180222065848540_ALFAPCE-R0_snap.fits;1.29128;26456.5;1.29881;0
20180222065948615_ALFAPCE-R0_snap.fits;1.33198;26521;1.51205;0
