# file name; noise; peak f.; mag.; duration
20180222040035250_ALFAPCE-R0_snap.fits;1.41907;26497.6;1.06043;0
20180222040135324_ALFAPCE-R0_snap.fits;1.37416;26460.9;1.26485;0
20180222040235399_ALFAPCE-R0_snap.fits;1.27968;26509.3;0.912511;0
20180222040335474_ALFAPCE-R0_snap.fits;1.29483;26472.7;1.22402;0
20180222040435548_ALFAPCE-R0_snap.fits;1.18555;26474.1;1.24139;0
20180222040535623_ALFAPCE-R0_snap.fits;1.31893;26449.2;0.983864;0
20180222040635698_ALFAPCE-R0_snap.fits;1.51964;26515.1;0.882427;0
20180222040735772_ALFAPCE-R0_snap.fits;1.4216;26469.7;1.235;0
20180222040835847_ALFAPCE-R0_snap.fits;1.21044;26500.5;1.09313;0
20180222040935922_ALFAPCE-R0_snap.fits;1.29474;26453.6;1.24839;0
20180222041035996_ALFAPCE-R0_snap.fits;1.21987;26490.2;1.23292;0
20180222041136071_ALFAPCE-R0_snap.fits;1.28078;26491.7;1.69489;0
20180222041236146_ALFAPCE-R0_snap.fits;1.44267;26504.9;1.06072;0
20180222041336220_ALFAPCE-R0_snap.fits;1.43577;26453.6;1.21179;0
20180222041436295_ALFAPCE-R0_snap.fits;1.64789;26474.1;1.3871;0
20180222041536370_ALFAPCE-R0_snap.fits;1.50506;26449.2;1.15914;0
20180222041636444_ALFAPCE-R0_snap.fits;1.33426;26500.5;1.18278;0
20180222041736519_ALFAPCE-R0_snap.fits;1.29284;26523.9;1.49119;0
20180222041836594_ALFAPCE-R0_snap.fits;1.36524;26462.4;1.26469;0
20180222041936668_ALFAPCE-R0_snap.fits;1.19417;26500.5;1.30188;0
20180222042036743_ALFAPCE-R0_snap.fits;1.3991;26456.5;1.32618;0
20180222042136818_ALFAPCE-R0_snap.fits;1.26039;26523.9;1.31037;0
20180222042236892_ALFAPCE-R0_snap.fits;1.33688;26529.8;1.01022;0
20180222042336967_ALFAPCE-R0_snap.fits;1.4668;26477.1;1.28067;0
20180222042437042_ALFAPCE-R0_snap.fits;1.24708;26540;1.26693;0
20180222042537116_ALFAPCE-R0_snap.fits;1.39596;26526.9;1.18229;0
20180222042637191_ALFAPCE-R0_snap.fits;1.5857;26503.4;1.05522;0
20180222042737266_ALFAPCE-R0_snap.fits;1.39224;26500.5;1.49793;0
20180222042837340_ALFAPCE-R0_snap.fits;1.4741;26472.7;1.07876;0
20180222042937415_ALFAPCE-R0_snap.fits;1.27456;26504.9;0.965664;0
20180222043037490_ALFAPCE-R0_snap.fits;1.52477;26545.9;1.15166;0
20180222043137564_ALFAPCE-R0_snap.fits;1.24232;26545.9;1.16158;0
20180222043237639_ALFAPCE-R0_snap.fits;1.59929;26537.1;1.28673;0
20180222043337714_ALFAPCE-R0_snap.fits;1.30819;26481.4;1.2165;0
20180222043437788_ALFAPCE-R0_snap.fits;1.29932;26516.6;1.12784;0
20180222043537863_ALFAPCE-R0_snap.fits;1.24766;26493.2;1.18107;0
20180222043637938_ALFAPCE-R0_snap.fits;1.45046;26531.2;1.03866;0
20180222043738012_ALFAPCE-R0_snap.fits;1.56586;26541.5;1.13104;0
20180222043838087_ALFAPCE-R0_snap.fits;1.25397;26512.2;1.08129;0
20180222043938162_ALFAPCE-R0_snap.fits;1.54632;26499;1.29064;0
20180222044038236_ALFAPCE-R0_snap.fits;1.4531;26449.2;1.28771;0
20180222044138311_ALFAPCE-R0_snap.fits;1.31933;26503.4;1.2735;0
20180222044238386_ALFAPCE-R0_snap.fits;1.2616;26469.7;1.18632;0
20180222044338460_ALFAPCE-R0_snap.fits;1.25841;26499;1.24457;0
20180222044438535_ALFAPCE-R0_snap.fits;1.32829;26490.2;0.976409;0
20180222044538610_ALFAPCE-R0_snap.fits;1.51785;26471.2;1.08542;0
20180222044638684_ALFAPCE-R0_snap.fits;1.31317;26491.7;1.16361;0
20180222044738759_ALFAPCE-R0_snap.fits;1.39903;26523.9;1.16387;0
20180222044838834_ALFAPCE-R0_snap.fits;1.54503;26515.1;1.31867;0
20180222044938908_ALFAPCE-R0_snap.fits;1.26831;26485.8;0.978963;0
20180222045038983_ALFAPCE-R0_snap.fits;1.53533;26471.2;1.29601;0
20180222045139058_ALFAPCE-R0_snap.fits;1.29396;26478.5;1.53884;0
20180222045239132_ALFAPCE-R0_snap.fits;1.29607;26522.5;1.19696;0
20180222045339207_ALFAPCE-R0_snap.fits;1.24309;26510.7;1.45786;0
20180222045439282_ALFAPCE-R0_snap.fits;1.41162;26484.4;1.28064;0
20180222045539356_ALFAPCE-R0_snap.fits;1.32815;26478.5;1.50812;0
20180222045639431_ALFAPCE-R0_snap.fits;1.27732;26534.2;1.19136;0
20180222045739506_ALFAPCE-R0_snap.fits;1.52523;26537.1;0.873914;0
20180222045839580_ALFAPCE-R0_snap.fits;1.49711;26507.8;1.35141;0
20180222045939655_ALFAPCE-R0_snap.fits;1.57492;26507.8;1.22042;0
