# file name; noise; peak f.; mag.; duration
20180222110006535_ALFAPCE-R0_snap.fits;1.31491;26522.5;1.28158;0
20180222110106610_ALFAPCE-R0_snap.fits;1.32005;26450.7;1.09309;0
20180222110206684_ALFAPCE-R0_snap.fits;1.43032;26499;1.23985;0
20180222110306759_ALFAPCE-R0_snap.fits;1.53205;26504.9;1.12052;0
20180222110406834_ALFAPCE-R0_snap.fits;1.27375;26490.2;1.15843;0
20180222110506908_ALFAPCE-R0_snap.fits;1.33746;26535.6;1.30719;0
20180222110606983_ALFAPCE-R0_snap.fits;1.38358;26516.6;1.29622;0
20180222110707058_ALFAPCE-R0_snap.fits;1.50129;26484.4;1.06993;0
20180222110807132_ALFAPCE-R0_snap.fits;1.29115;26484.4;1.29384;0
20180222110907207_ALFAPCE-R0_snap.fits;1.30666;26469.7;1.22212;0
20180222111007282_ALFAPCE-R0_snap.fits;1.12736;26488.8;1.09191;0
20180222111107356_ALFAPCE-R0_snap.fits;1.58229;26493.2;1.01845;0
20180222111207431_ALFAPCE-R0_snap.fits;1.55026;26525.4;1.18801;0
20180222111307506_ALFAPCE-R0_snap.fits;1.23259;26504.9;0.999301;0
20180222111407580_ALFAPCE-R0_snap.fits;1.3096;26449.2;1.18902;0
20180222111507655_ALFAPCE-R0_snap.fits;1.51871;26515.1;1.27335;0
20180222111607730_ALFAPCE-R0_snap.fits;1.16381;26528.3;0.859531;0
20180222111707804_ALFAPCE-R0_snap.fits;1.31591;26521;1.42345;0
20180222111807879_ALFAPCE-R0_snap.fits;1.73311;26480;1.19492;0
20180222111907954_ALFAPCE-R0_snap.fits;1.19526;26458;0.980292;0
20180222112008028_ALFAPCE-R0_snap.fits;1.57857;26490.2;1.0737;0
20180222112108103_ALFAPCE-R0_snap.fits;1.33581;26529.8;1.48563;0
20180222112208178_ALFAPCE-R0_snap.fits;1.42466;26493.2;1.23083;0
20180222112308252_ALFAPCE-R0_snap.fits;1.48138;26515.1;1.18856;0
20180222112408327_ALFAPCE-R0_snap.fits;1.23179;26450.7;1.09369;0
20180222112508402_ALFAPCE-R0_snap.fits;1.32376;26460.9;1.11716;0
20180222112608476_ALFAPCE-R0_snap.fits;1.07294;26543;1.0768;0
20180222112708551_ALFAPCE-R0_snap.fits;1.32487;26503.4;1.1998;0
20180222112808626_ALFAPCE-R0_snap.fits;1.48584;26493.2;1.00091;0
20180222112908700_ALFAPCE-R0_snap.fits;1.55186;26507.8;0.952798;0
20180222113008775_ALFAPCE-R0_snap.fits;1.30403;26543;1.35564;0
20180222113108850_ALFAPCE-R0_snap.fits;1.39786;26526.9;1.13642;0
20180222113208924_ALFAPCE-R0_snap.fits;1.36425;26503.4;1.05763;0
20180222113308999_ALFAPCE-R0_snap.fits;1.3631;26458;1.31278;0
20180222113409074_ALFAPCE-R0_snap.fits;1.30011;26456.5;0.944987;0
20180222113509148_ALFAPCE-R0_snap.fits;1.47316;26459.5;1.25737;0
20180222113609223_ALFAPCE-R0_snap.fits;1.55839;26507.8;1.30274;0
20180222113709298_ALFAPCE-R0_snap.fits;1.36794;26503.4;1.2957;0
20180222113809372_ALFAPCE-R0_snap.fits;1.33942;26462.4;1.27959;0
20180222113909447_ALFAPCE-R0_snap.fits;1.3328;26531.2;1.02327;0
20180222114009522_ALFAPCE-R0_snap.fits;1.3916;26509.3;1.17673;0
20180222114109596_ALFAPCE-R0_snap.fits;1.471;26494.6;1.0548;0
20180222114209671_ALFAPCE-R0_snap.fits;1.49957;26522.5;1.07151;0
20180222114309746_ALFAPCE-R0_snap.fits;1.43114;26545.9;1.43686;0
20180222114409820_ALFAPCE-R0_snap.fits;1.52623;26521;1.38254;0
20180222114509895_ALFAPCE-R0_snap.fits;1.21922;26513.7;1.26843;0
20180222114609970_ALFAPCE-R0_snap.fits;1.1171;26510.7;1.25088;0
20180222114710044_ALFAPCE-R0_snap.fits;1.43674;26502;1.53557;0
20180222114810119_ALFAPCE-R0_snap.fits;1.43727;26456.5;1.44006;0
20180222114910194_ALFAPCE-R0_snap.fits;1.32056;26512.2;0.848742;0
20180222115010268_ALFAPCE-R0_snap.fits;1.34988;26522.5;1.09463;0
20180222115110343_ALFAPCE-R0_snap.fits;1.42429;26488.8;1.3684;0
20180222115210418_ALFAPCE-R0_snap.fits;1.38824;26484.4;1.13296;0
20180222115310492_ALFAPCE-R0_snap.fits;1.51073;26474.1;1.1808;0
20180222115410567_ALFAPCE-R0_snap.fits;1.39289;26518.1;1.32911;0
20180222115510642_ALFAPCE-R0_snap.fits;1.406;26535.6;1.2051;0
20180222115610716_ALFAPCE-R0_snap.fits;1.26717;26463.9;1.49302;0
20180222115710791_ALFAPCE-R0_snap.fits;1.32902;26510.7;0.999081;0
20180222115810866_ALFAPCE-R0_snap.fits;1.29297;26478.5;1.17788;0
20180222115910940_ALFAPCE-R0_snap.fits;1.53604;26458;0.981093;0
