# file name; noise; peak f.; mag.; duration
20180222090057650_ALFAPCE-R0_snap.fits;1.46836;26538.6;1.17423;0
20180222090157724_ALFAPCE-R0_snap.fits;1.32477;26523.9;0.876511;0
20180222090257799_ALFAPCE-R0_snap.fits;1.20728;26510.7;1.25998;0
20180222090357874_ALFAPCE-R0_snap.fits;1.21484;26525.4;1.07014;0
20180222090457948_ALFAPCE-R0_snap.fits;1.3246;26468.3;1.22552;0
20180222090558023_ALFAPCE-R0_snap.fits;1.37252;26518.1;1.57183;0
20180222090658098_ALFAPCE-R0_snap.fits;1.22692;26532.7;1.01357;0
20180222090758172_ALFAPCE-R0_snap.fits;1.43208;26453.6;1.07562;0
20180222090858247_ALFAPCE-R0_snap.fits;1.58712;26521;1.39452;0
20180222090958322_ALFAPCE-R0_snap.fits;1.24222;26490.2;1.16946;0
20180222091058396_ALFAPCE-R0_snap.fits;1.63277;26525.4;1.13781;0
20180222091158471_ALFAPCE-R0_snap.fits;1.33925;26462.4;1.3452;0
20180222091258546_ALFAPCE-R0_snap.fits;1.38382;26491.7;1.49017;0
20180222091358620_ALFAPCE-R0_snap.fits;1.14868;26458;0.997787;0
20180222091458695_ALFAPCE-R0_snap.fits;1.47215;26512.2;1.08414;0
20180222091558770_ALFAPCE-R0_snap.fits;1.44475;26540;1.02302;0
20180222091658844_ALFAPCE-R0_snap.fits;1.2384;26499;1.15179;0
20180222091758919_ALFAPCE-R0_snap.fits;1.45186;26450.7;1.49078;0
20180222091858994_ALFAPCE-R0_snap.fits;1.67147;26510.7;1.28603;0
20180222091959068_ALFAPCE-R0_snap.fits;1.18482;26499;1.28645;0
20180222092059143_ALFAPCE-R0_snap.fits;1.531;26490.2;1.17293;0
20180222092159218_ALFAPCE-R0_snap.fits;1.57996;26523.9;1.37246;0
20180222092259292_ALFAPCE-R0_snap.fits;1.35218;26466.8;1.25086;0
20180222092359367_ALFAPCE-R0_snap.fits;1.09342;26488.8;1.34228;0
20180222092459442_ALFAPCE-R0_snap.fits;1.44621;26509.3;0.891161;0
20180222092559516_ALFAPCE-R0_snap.fits;1.37718;26547.4;1.07524;0
20180222092659591_ALFAPCE-R0_snap.fits;1.33243;26472.7;1.25759;0
20180222092759666_ALFAPCE-R0_snap.fits;1.66193;26458;1.26654;0
20180222092859740_ALFAPCE-R0_snap.fits;1.20894;26481.4;1.25693;0
20180222092959815_ALFAPCE-R0_snap.fits;1.38097;26493.2;1.13458;0
20180222093059890_ALFAPCE-R0_snap.fits;1.29324;26519.5;1.05684;0
20180222093159964_ALFAPCE-R0_snap.fits;1.30321;26504.9;1.29445;0
20180222093300039_ALFAPCE-R0_snap.fits;1.4705;26500.5;1.60498;0
20180222093400114_ALFAPCE-R0_snap.fits;1.30525;26504.9;1.18953;0
20180222093500188_ALFAPCE-R0_snap.fits;1.20505;26541.5;1.25521;0
20180222093600263_ALFAPCE-R0_snap.fits;1.27667;26515.1;1.13884;0
20180222093700338_ALFAPCE-R0_snap.fits;1.24633;26459.5;1.42804;0
20180222093800412_ALFAPCE-R0_snap.fits;1.29608;26452.1;1.01597;0
20180222093900487_ALFAPCE-R0_snap.fits;1.56165;26521;0.94189;0
20180222094000562_ALFAPCE-R0_snap.fits;1.42609;26537.1;1.11499;0
20180222094100636_ALFAPCE-R0_snap.fits;1.40746;26490.2;1.36362;0
20180222094200711_ALFAPCE-R0_snap.fits;1.21212;26534.2;0.932932;0
20180222094300786_ALFAPCE-R0_snap.fits;1.50114;26534.2;1.21485;0
20180222094400860_ALFAPCE-R0_snap.fits;1.31845;26469.7;1.29011;0
20180222094500935_ALFAPCE-R0_snap.fits;1.35652;26513.7;0.996071;0
20180222094601010_ALFAPCE-R0_snap.fits;1.38484;26471.2;1.00168;0
20180222094701084_ALFAPCE-R0_snap.fits;1.27221;26463.9;1.23534;0
20180222094801159_ALFAPCE-R0_snap.fits;1.48728;26488.8;1.35988;0
20180222094901234_ALFAPCE-R0_snap.fits;1.38095;26452.1;0.929388;0
20180222095001308_ALFAPCE-R0_snap.fits;1.36453;26478.5;1.39375;0
20180222095101383_ALFAPCE-R0_snap.fits;1.28027;26509.3;1.07137;0
20180222095201458_ALFAPCE-R0_snap.fits;1.40714;26499;1.21618;0
20180222095301532_ALFAPCE-R0_snap.fits;1.23431;26510.7;1.16129;0
20180222095401607_ALFAPCE-R0_snap.fits;1.40541;26531.2;1.1499;0
20180222095501682_ALFAPCE-R0_snap.fits;1.16398;26523.9;0.936032;0
20180222095601756_ALFAPCE-R0_snap.fits;1.41992;26512.2;1.30153;0
20180222095701831_ALFAPCE-R0_snap.fits;1.2201;26491.7;1.30266;0
20180222095801906_ALFAPCE-R0_snap.fits;1.36809;26453.6;1.09551;0
20180222095901980_ALFAPCE-R0_snap.fits;1.11998;26531.2;1.26392;0
