# file name; noise; peak f.; mag.; duration
20180222100002055_ALFAPCE-R0_snap.fits;1.41192;26510.7;0.91394;0
20180222100102130_ALFAPCE-R0_snap.fits;1.39663;26507.8;1.49158;0
20180222100202204_ALFAPCE-R0_snap.fits;1.40446;26499;1.60251;0
20180222100302279_ALFAPCE-R0_snap.fits;1.43995;26515.1;0.897923;0
20180222100402354_ALFAPCE-R0_snap.fits;1.29883;26515.1;1.10818;0
20180222100502428_ALFAPCE-R0_snap.fits;1.45871;26535.6;1.01473;0
20180222100602503_ALFAPCE-R0_snap.fits;1.60248;26544.4;1.08822;0
20180222100702578_ALFAPCE-R0_snap.fits;1.33445;26468.3;1.25157;0
20180222100802652_ALFAPCE-R0_snap.fits;1.29283;26509.3;1.28596;0
20180222100902727_ALFAPCE-R0_snap.fits;1.32765;26503.4;1.24755;0
20180222101002802_ALFAPCE-R0_snap.fits;1.4501;26458;1.11838;0
20180222101102876_ALFAPCE-R0_snap.fits;1.33505;26455.1;1.34978;0
20180222101202951_ALFAPCE-R0_snap.fits;1.70017;26462.4;1.05194;0
20180222101303026_ALFAPCE-R0_snap.fits;1.24725;26529.8;1.44407;0
20180222101403100_ALFAPCE-R0_snap.fits;1.29998;26500.5;1.24224;0
20180222101503175_ALFAPCE-R0_snap.fits;1.22248;26499;1.52472;0
20180222101603250_ALFAPCE-R0_snap.fits;1.31069;26491.7;1.01846;0
20180222101703324_ALFAPCE-R0_snap.fits;1.54281;26488.8;1.40663;0
20180222101803399_ALFAPCE-R0_snap.fits;1.58914;26534.2;1.21326;0
20180222101903474_ALFAPCE-R0_snap.fits;1.24884;26463.9;1.19598;0
20180222102003548_ALFAPCE-R0_snap.fits;1.36679;26480;0.877293;0
20180222102103623_ALFAPCE-R0_snap.fits;1.42552;26547.4;1.25216;0
20180222102203698_ALFAPCE-R0_snap.fits;1.30662;26475.6;1.29817;0
20180222102303772_ALFAPCE-R0_snap.fits;1.55078;26502;1.16711;0
20180222102403847_ALFAPCE-R0_snap.fits;1.27488;26503.4;1.27991;0
20180222102503922_ALFAPCE-R0_snap.fits;1.41756;26544.4;1.10821;0
20180222102603996_ALFAPCE-R0_snap.fits;1.34315;26526.9;1.14485;0
20180222102704071_ALFAPCE-R0_snap.fits;1.28415;26472.7;1.77177;0
20180222102804146_ALFAPCE-R0_snap.fits;1.55977;26456.5;1.24235;0
20180222102904220_ALFAPCE-R0_snap.fits;1.53217;26534.2;1.26905;0
20180222103004295_ALFAPCE-R0_snap.fits;1.24801;26512.2;1.31505;0
20180222103104370_ALFAPCE-R0_snap.fits;1.46433;26480;0.90216;0
20180222103204444_ALFAPCE-R0_snap.fits;1.3718;26534.2;1.06094;0
20180222103304519_ALFAPCE-R0_snap.fits;1.25946;26471.2;1.02904;0
20180222103404594_ALFAPCE-R0_snap.fits;1.70684;26484.4;0.997886;0
20180222103504668_ALFAPCE-R0_snap.fits;1.11669;26450.7;1.38124;0
20180222103604743_ALFAPCE-R0_snap.fits;1.46863;26475.6;1.22557;0
20180222103704818_ALFAPCE-R0_snap.fits;1.3489;26450.7;1.14995;0
20180222103804892_ALFAPCE-R0_snap.fits;1.37952;26494.6;0.996888;0
20180222103904967_ALFAPCE-R0_snap.fits;1.23522;26529.8;1.08411;0
20180222104005042_ALFAPCE-R0_snap.fits;1.53708;26526.9;1.65305;0
20180222104105116_ALFAPCE-R0_snap.fits;1.35923;26475.6;1.17843;0
20180222104205191_ALFAPCE-R0_snap.fits;1.49436;26474.1;1.30362;0
20180222104305266_ALFAPCE-R0_snap.fits;1.26411;26547.4;0.852049;0
20180222104405340_ALFAPCE-R0_snap.fits;1.30929;26516.6;1.11937;0
20180222104505415_ALFAPCE-R0_snap.fits;1.34323;26478.5;1.15695;0
20180222104605490_ALFAPCE-R0_snap.fits;1.38053;26477.1;1.34066;0
20180222104705564_ALFAPCE-R0_snap.fits;1.25594;26499;1.46147;0
20180222104805639_ALFAPCE-R0_snap.fits;1.40028;26525.4;1.40241;0
20180222104905714_ALFAPCE-R0_snap.fits;1.32087;26537.1;1.40522;0
20180222105005788_ALFAPCE-R0_snap.fits;1.49053;26540;1.13571;0
20180222105105863_ALFAPCE-R0_snap.fits;1.29298;26528.3;1.01282;0
20180222105205938_ALFAPCE-R0_snap.fits;1.42861;26534.2;1.31739;0
20180222105306012_ALFAPCE-R0_snap.fits;1.56721;26504.9;1.83578;0
20180222105406087_ALFAPCE-R0_snap.fits;1.54671;26515.1;1.16489;0
20180222105506162_ALFAPCE-R0_snap.fits;1.61959;26521;1.28869;0
20180222105606236_ALFAPCE-R0_snap.fits;1.37845;26523.9;1.23971;0
20180222105706311_ALFAPCE-R0_snap.fits;1.38424;26481.4;1.17716;0
20180222105806386_ALFAPCE-R0_snap.fits;1.21386;26459.5;1.25844;0
20180222105906460_ALFAPCE-R0_snap.fits;1.5153;26490.2;1.20146;0
