# file name; noise; peak f.; mag.; duration
20180222200046855_ALFAPCE-R0_snap.fits;1.49608;26531.2;1.15391;0
20180222200146930_ALFAPCE-R0_snap.fits;1.23955;26496.1;1.13143;0
20180222200247004_ALFAPCE-R0_snap.fits;1.67339;26463.9;1.19018;0
20180222200347079_ALFAPCE-R0_snap.fits;1.24135;26484.4;1.32476;0
20180222200447154_ALFAPCE-R0_snap.fits;1.39065;26526.9;1.43508;0
20180222200547228_ALFAPCE-R0_snap.fits;1.30838;26502;1.36956;0
20180222200647303_ALFAPCE-R0_snap.fits;1.5718;26516.6;1.33445;0
20180222200747378_ALFAPCE-R0_snap.fits;1.49809;26466.8;1.19408;0
20180222200847452_ALFAPCE-R0_snap.fits;1.34845;26462.4;1.35044;0
20180222200947527_ALFAPCE-R0_snap.fits;1.38178;26499;1.31035;0
20180222201047602_ALFAPCE-R0_snap.fits;1.28251;26450.7;1.47434;0
20180222201147676_ALFAPCE-R0_snap.fits;1.08024;26519.5;0.990797;0
20180222201247751_ALFAPCE-R0_snap.fits;1.24869;26500.5;1.22327;0
20180222201347826_ALFAPCE-R0_snap.fits;1.29249;26450.7;1.38637;0
20180222201447900_ALFAPCE-R0_snap.fits;1.48854;26543;1.27472;0
20180222201547975_ALFAPCE-R0_snap.fits;1.51776;26513.7;0.971957;0
20180222201648050_ALFAPCE-R0_snap.fits;1.41174;26538.6;1.21037;0
20180222201748124_ALFAPCE-R0_snap.fits;1.12836;26466.8;1.38719;0
20180222201848199_ALFAPCE-R0_snap.fits;1.51359;26521;1.38546;0
20180222201948274_ALFAPCE-R0_snap.fits;1.51579;26497.6;1.16804;0
20180222202048348_ALFAPCE-R0_snap.fits;1.57026;26521;1.37459;0
20180222202148423_ALFAPCE-R0_snap.fits;1.20931;26509.3;1.38008;0
20180222202248498_ALFAPCE-R0_snap.fits;1.41913;26497.6;1.35108;0
20180222202348572_ALFAPCE-R0_snap.fits;1.34806;26529.8;1.5262;0
20180222202448647_ALFAPCE-R0_snap.fits;1.56718;26525.4;1.0631;0
20180222202548722_ALFAPCE-R0_snap.fits;1.29869;26494.6;1.05587;0
20180222202648796_ALFAPCE-R0_snap.fits;1.50511;26490.2;1.16716;0
20180222202748871_ALFAPCE-R0_snap.fits;1.21284;26471.2;1.32752;0
20180222202848946_ALFAPCE-R0_snap.fits;1.33315;26485.8;1.53506;0
20180222202949020_ALFAPCE-R0_snap.fits;1.46696;26456.5;1.49234;0
20180222203049095_ALFAPCE-R0_snap.fits;1.20486;26490.2;1.30931;0
20180222203149170_ALFAPCE-R0_snap.fits;1.36467;26529.8;1.13614;0
20180222203249244_ALFAPCE-R0_snap.fits;1.51199;26537.1;1.01723;0
20180222203349319_ALFAPCE-R0_snap.fits;1.26208;26463.9;1.52473;0
20180222203449394_ALFAPCE-R0_snap.fits;1.61795;26529.8;1.41867;0
20180222203549468_ALFAPCE-R0_snap.fits;1.46465;26458;1.18169;0
20180222203649543_ALFAPCE-R0_snap.fits;1.60101;26455.1;1.33447;0
20180222203749618_ALFAPCE-R0_snap.fits;1.17511;26513.7;1.29479;0
20180222203849692_ALFAPCE-R0_snap.fits;1.33123;26522.5;1.12663;0
20180222203949767_ALFAPCE-R0_snap.fits;1.24733;26493.2;1.12372;0
20180222204049842_ALFAPCE-R0_snap.fits;1.43197;26449.2;1.23464;0
20180222204149916_ALFAPCE-R0_snap.fits;1.13149;26475.6;1.06319;0
20180222204249991_ALFAPCE-R0_snap.fits;1.49454;26532.7;1.4791;0
20180222204350066_ALFAPCE-R0_snap.fits;1.23154;26543;1.39422;0
20180222204450140_ALFAPCE-R0_snap.fits;1.2558;26465.3;1.23936;0
20180222204550215_ALFAPCE-R0_snap.fits;1.47691;26449.2;1.45701;0
20180222204650290_ALFAPCE-R0_snap.fits;1.27942;26545.9;1.12922;0
20180222204750364_ALFAPCE-R0_snap.fits;1.26899;26540;1.00029;0
20180222204850439_ALFAPCE-R0_snap.fits;1.40016;26459.5;1.01728;0
20180222204950514_ALFAPCE-R0_snap.fits;1.31968;26521;1.22193;0
20180222205050588_ALFAPCE-R0_snap.fits;1.35356;26449.2;1.11355;0
20180222205150663_ALFAPCE-R0_snap.fits;1.70302;26503.4;1.3598;0
20180222205250738_ALFAPCE-R0_snap.fits;1.2922;26545.9;1.3569;0
20180222205350812_ALFAPCE-R0_snap.fits;1.53649;26544.4;1.31211;0
20180222205450887_ALFAPCE-R0_snap.fits;1.30248;26462.4;1.41205;0
20180222205550962_ALFAPCE-R0_snap.fits;1.38371;26469.7;1.14234;0
20180222205651036_ALFAPCE-R0_snap.fits;1.13229;26521;1.34498;0
20180222205751111_ALFAPCE-R0_snap.fits;1.54039;26460.9;0.991794;0
20180222205851186_ALFAPCE-R0_snap.fits;1.49051;26521;1.18594;0
20180222205951260_ALFAPCE-R0_snap.fits;1.72694;26502;1.48645;0
