# file name; noise; peak f.; mag.; duration
20180222030030770_ALFAPCE-R0_snap.fits;1.51748;26465.3;1.66169;0
20180222030130844_ALFAPCE-R0_snap.fits;1.42824;26513.7;1.29745;0
20180222030230919_ALFAPCE-R0_snap.fits;1.20883;26534.2;1.15399;0
20180222030330994_ALFAPCE-R0_snap.fits;1.37065;26471.2;1.53077;0
20180222030431068_ALFAPCE-R0_snap.fits;1.59847;26458;1.02991;0
20180222030531143_ALFAPCE-R0_snap.fits;1.08223;26453.6;0.958269;0
20180222030631218_ALFAPCE-R0_snap.fits;1.23672;26456.5;1.0966;0
20180222030731292_ALFAPCE-R0_snap.fits;1.44096;26482.9;1.32793;0
20180222030831367_ALFAPCE-R0_snap.fits;1.18678;26475.6;1.19663;0
20180222030931442_ALFAPCE-R0_snap.fits;1.44004;26488.8;1.29659;0
20180222031031516_ALFAPCE-R0_snap.fits;1.35418;26450.7;1.41377;0
20180222031131591_ALFAPCE-R0_snap.fits;1.22541;26515.1;1.35492;0
20180222031231666_ALFAPCE-R0_snap.fits;1.23715;26453.6;1.23397;0
20180222031331740_ALFAPCE-R0_snap.fits;1.20891;26510.7;1.49285;0
20180222031431815_ALFAPCE-R0_snap.fits;1.33225;26544.4;1.38682;0
20180222031531890_ALFAPCE-R0_snap.fits;1.41525;26491.7;1.25713;0
20180222031631964_ALFAPCE-R0_snap.fits;1.38415;26547.4;1.21715;0
20180222031732039_ALFAPCE-R0_snap.fits;1.58256;26503.4;1.20713;0
20180222031832114_ALFAPCE-R0_snap.fits;1.54901;26472.7;1.47822;0
20180222031932188_ALFAPCE-R0_snap.fits;1.42214;26513.7;1.02021;0
20180222032032263_ALFAPCE-R0_snap.fits;1.20756;26459.5;1.09846;0
20180222032132338_ALFAPCE-R0_snap.fits;1.05582;26469.7;0.894978;0
20180222032232412_ALFAPCE-R0_snap.fits;1.52014;26450.7;1.01611;0
20180222032332487_ALFAPCE-R0_snap.fits;1.556;26496.1;1.20597;0
20180222032432562_ALFAPCE-R0_snap.fits;1.28547;26484.4;1.40765;0
20180222032532636_ALFAPCE-R0_snap.fits;1.44369;26488.8;1.32606;0
20180222032632711_ALFAPCE-R0_snap.fits;1.39802;26481.4;1.23246;0
20180222032732786_ALFAPCE-R0_snap.fits;1.25745;26487.3;1.22269;0
20180222032832860_ALFAPCE-R0_snap.fits;1.56102;26512.2;1.06078;0
20180222032932935_ALFAPCE-R0_snap.fits;1.46857;26480;1.39809;0
20180222033033010_ALFAPCE-R0_snap.fits;1.45238;26503.4;1.6875;0
20180222033133084_ALFAPCE-R0_snap.fits;1.15708;26529.8;1.18596;0
20180222033233159_ALFAPCE-R0_snap.fits;1.27049;26485.8;1.10537;0
20180222033333234_ALFAPCE-R0_snap.fits;1.28367;26497.6;1.05654;0
20180222033433308_ALFAPCE-R0_snap.fits;1.40058;26529.8;1.91035;0
20180222033533383_ALFAPCE-R0_snap.fits;1.26948;26526.9;1.08893;0
20180222033633458_ALFAPCE-R0_snap.fits;1.17883;26458;1.15231;0
20180222033733532_ALFAPCE-R0_snap.fits;1.52416;26449.2;1.03835;0
20180222033833607_ALFAPCE-R0_snap.fits;1.33851;26516.6;1.36589;0
20180222033933682_ALFAPCE-R0_snap.fits;1.14183;26499;1.56418;0
20180222034033756_ALFAPCE-R0_snap.fits;1.52116;26509.3;1.28641;0
20180222034133831_ALFAPCE-R0_snap.fits;1.31149;26487.3;1.24566;0
20180222034233906_ALFAPCE-R0_snap.fits;1.36374;26488.8;1.36422;0
20180222034333980_ALFAPCE-R0_snap.fits;1.34943;26452.1;1.27735;0
20180222034434055_ALFAPCE-R0_snap.fits;1.30837;26515.1;1.08768;0
20180222034534130_ALFAPCE-R0_snap.fits;1.22487;26531.2;1.0102;0
20180222034634204_ALFAPCE-R0_snap.fits;1.28117;26477.1;0.933622;0
20180222034734279_ALFAPCE-R0_snap.fits;1.3427;26540;1.49934;0
20180222034834354_ALFAPCE-R0_snap.fits;1.3115;26522.5;0.993453;0
20180222034934428_ALFAPCE-R0_snap.fits;1.58876;26531.2;1.27346;0
20180222035034503_ALFAPCE-R0_snap.fits;1.37897;26493.2;1.24031;0
20180222035134578_ALFAPCE-R0_snap.fits;1.29176;26518.1;1.15403;0
20180222035234652_ALFAPCE-R0_snap.fits;1.47008;26531.2;1.35305;0
20180222035334727_ALFAPCE-R0_snap.fits;1.75579;26523.9;1.40404;0
20180222035434802_ALFAPCE-R0_snap.fits;1.42344;26481.4;1.26623;0
20180222035534876_ALFAPCE-R0_snap.fits;1.31248;26497.6;1.14665;0
20180222035634951_ALFAPCE-R0_snap.fits;1.28682;26450.7;1.30905;0
20180222035735026_ALFAPCE-R0_snap.fits;1.30643;26541.5;0.944263;0
20180222035835100_ALFAPCE-R0_snap.fits;1.43647;26532.7;1.19975;0
20180222035935175_ALFAPCE-R0_snap.fits;1.37289;26506.3;1.15814;0
