# file name; noise; peak f.; mag.; duration
20180222130015495_ALFAPCE-R0_snap.fits;1.38346;26521;1.2533;0
20180222130115570_ALFAPCE-R0_snap.fits;1.59994;26526.9;1.01094;0
20180222130215644_ALFAPCE-R0_snap.fits;1.33837;26459.5;1.3495;0
20180222130315719_ALFAPCE-R0_snap.fits;1.43029;26547.4;1.08525;0
20180222130415794_ALFAPCE-R0_snap.fits;1.53368;26507.8;1.616;0
20180222130515868_ALFAPCE-R0_snap.fits;1.45675;26456.5;0.924703;0
20180222130615943_ALFAPCE-R0_snap.fits;1.62436;26468.3;1.09449;0
20180222130716018_ALFAPCE-R0_snap.fits;1.21839;26515.1;1.12338;0
20180222130816092_ALFAPCE-R0_snap.fits;1.19073;26465.3;1.30016;0
20180222130916167_ALFAPCE-R0_snap.fits;1.51673;26547.4;1.07875;0
20180222131016242_ALFAPCE-R0_snap.fits;1.18533;26490.2;1.19242;0
20180222131116316_ALFAPCE-R0_snap.fits;4.27952;26543;1.35744;0
20180222131216391_ALFAPCE-R0_snap.fits;1.35663;26541.5;0.965531;0
20180222131316466_ALFAPCE-R0_snap.fits;1.28217;26488.8;0.954979;0
20180222131416540_ALFAPCE-R0_snap.fits;1.36213;26458;1.27211;0
20180222131516615_ALFAPCE-R0_snap.fits;1.27586;26534.2;1.26452;0
20180222131616690_ALFAPCE-R0_snap.fits;1.42162;26469.7;1.27662;0
20180222131716764_ALFAPCE-R0_snap.fits;1.29361;26493.2;1.22112;0
20180222131816839_ALFAPCE-R0_snap.fits;1.34012;26547.4;1.35566;0
20180222131916914_ALFAPCE-R0_snap.fits;1.48611;26537.1;1.06457;0
20180222132016988_ALFAPCE-R0_snap.fits;1.25897;26471.2;1.17028;0
20180222132117063_ALFAPCE-R0_snap.fits;1.24601;26538.6;1.25833;0
20180222132217138_ALFAPCE-R0_snap.fits;1.79233;26529.8;1.2685;0
20180222132317212_ALFAPCE-R0_snap.fits;1.27398;26453.6;1.19272;0
20180222132417287_ALFAPCE-R0_snap.fits;1.27164;26506.3;0.955317;0
20180222132517362_ALFAPCE-R0_snap.fits;1.54076;26503.4;1.06166;0
20180222132617436_ALFAPCE-R0_snap.fits;1.2768;26490.2;1.34365;0
20180222132717511_ALFAPCE-R0_snap.fits;1.32997;26497.6;1.16927;0
20180222132817586_ALFAPCE-R0_snap.fits;1.50725;26468.3;1.33849;0
20180222132917660_ALFAPCE-R0_snap.fits;1.29214;26456.5;1.25912;0
20180222133017735_ALFAPCE-R0_snap.fits;1.45286;26510.7;1.45108;0
20180222133117810_ALFAPCE-R0_snap.fits;1.28491;26475.6;1.32874;0
20180222133217884_ALFAPCE-R0_snap.fits;1.42344;26525.4;1.3675;0
20180222133317959_ALFAPCE-R0_snap.fits;1.44055;26490.2;1.34093;0
20180222133418034_ALFAPCE-R0_snap.fits;1.40964;26544.4;1.06609;0
20180222133518108_ALFAPCE-R0_snap.fits;1.54706;26449.2;1.20308;0
20180222133618183_ALFAPCE-R0_snap.fits;1.36049;26523.9;0.870573;0
20180222133718258_ALFAPCE-R0_snap.fits;1.20902;26528.3;1.27608;0
20180222133818332_ALFAPCE-R0_snap.fits;1.35995;26513.7;1.063;0
20180222133918407_ALFAPCE-R0_snap.fits;1.44689;26516.6;0.985982;0
20180222134018482_ALFAPCE-R0_snap.fits;1.25653;26509.3;1.23075;0
20180222134118556_ALFAPCE-R0_snap.fits;1.26626;26496.1;1.30762;0
20180222134218631_ALFAPCE-R0_snap.fits;1.24473;26538.6;1.26109;0
20180222134318706_ALFAPCE-R0_snap.fits;1.29999;26496.1;1.17184;0
20180222134418780_ALFAPCE-R0_snap.fits;1.2114;26474.1;1.29909;0
20180222134518855_ALFAPCE-R0_snap.fits;1.34361;26460.9;1.17243;0
20180222134618930_ALFAPCE-R0_snap.fits;0.928548;26474.1;0.972596;0
20180222134719004_ALFAPCE-R0_snap.fits;1.44374;26528.3;1.23864;0
20180222134819079_ALFAPCE-R0_snap.fits;1.46633;26518.1;1.08186;0
20180222134919154_ALFAPCE-R0_snap.fits;1.21007;26518.1;0.961511;0
20180222135019228_ALFAPCE-R0_snap.fits;1.36146;26507.8;1.46519;0
20180222135119303_ALFAPCE-R0_snap.fits;1.38863;26452.1;1.37346;0
20180222135219378_ALFAPCE-R0_snap.fits;1.45791;26515.1;1.13783;0
20180222135319452_ALFAPCE-R0_snap.fits;1.29635;26468.3;1.21217;0
20180222135419527_ALFAPCE-R0_snap.fits;1.45832;26478.5;1.26867;0
20180222135519602_ALFAPCE-R0_snap.fits;1.1272;26468.3;1.29193;0
20180222135519676_ALFAPCE-R0_snap.fits;1.29422;26465.3;1.33561;0
20180222135719751_ALFAPCE-R0_snap.fits;1.44323;26544.4;1.30827;0
20180222135819826_ALFAPCE-R0_snap.fits;1.56368;26510.7;1.05502;0
20180222135919900_ALFAPCE-R0_snap.fits;1.22033;26463.9;1.31993;0
