# file name; noise; peak f.; mag.; duration
20180222140019975_ALFAPCE-R0_snap.fits;1.56576;26518.1;1.24307;0
20180222140120050_ALFAPCE-R0_snap.fits;1.34636;26528.3;0.804795;0
20180222140220124_ALFAPCE-R0_snap.fits;1.32716;26500.5;0.919573;0
20180222140320199_ALFAPCE-R0_snap.fits;1.41837;26480;1.483;0
20180222140420274_ALFAPCE-R0_snap.fits;1.38995;26526.9;1.18769;0
20180222140520348_ALFAPCE-R0_snap.fits;1.08851;26471.2;0.732994;0
20180222140620423_ALFAPCE-R0_snap.fits;1.27546;26503.4;1.41113;0
20180222140720498_ALFAPCE-R0_snap.fits;1.19436;26500.5;1.13757;0
20180222140820572_ALFAPCE-R0_snap.fits;1.29876;26496.1;1.16388;0
20180222140920647_ALFAPCE-R0_snap.fits;1.30954;26485.8;1.49725;0
20180222141020722_ALFAPCE-R0_snap.fits;1.18066;26488.8;0.75367;0
20180222141120796_ALFAPCE-R0_snap.fits;1.36282;26491.7;1.00702;0
20180222141220871_ALFAPCE-R0_snap.fits;1.58877;26459.5;1.08369;0
20180222141320946_ALFAPCE-R0_snap.fits;1.30079;26475.6;1.00812;0
20180222141421020_ALFAPCE-R0_snap.fits;1.49971;26540;1.20456;0
20180222141521095_ALFAPCE-R0_snap.fits;1.3405;26521;1.08775;0
20180222141621170_ALFAPCE-R0_snap.fits;1.38251;26516.6;1.33589;0
20180222141721244_ALFAPCE-R0_snap.fits;1.58056;26494.6;1.14823;0
20180222141821319_ALFAPCE-R0_snap.fits;1.54622;26478.5;1.1507;0
20180222141921394_ALFAPCE-R0_snap.fits;1.42651;26455.1;1.39501;0
20180222142021468_ALFAPCE-R0_snap.fits;1.43669;26509.3;0.935599;0
20180222142121543_ALFAPCE-R0_snap.fits;1.49586;26509.3;1.0616;0
20180222142221618_ALFAPCE-R0_snap.fits;1.51273;26480;1.31367;0
20180222142321692_ALFAPCE-R0_snap.fits;1.31947;26513.7;1.16895;0
20180222142421767_ALFAPCE-R0_snap.fits;1.47065;26459.5;1.25533;0
20180222142521842_ALFAPCE-R0_snap.fits;1.23664;26537.1;1.25068;0
20180222142621916_ALFAPCE-R0_snap.fits;1.14809;26525.4;1.09593;0
20180222142721991_ALFAPCE-R0_snap.fits;1.22909;26515.1;1.21258;0
20180222142822066_ALFAPCE-R0_snap.fits;1.19669;26509.3;1.09153;0
20180222142922140_ALFAPCE-R0_snap.fits;1.22997;26488.8;1.37966;0
20180222143022215_ALFAPCE-R0_snap.fits;1.67037;26535.6;1.23493;0
20180222143122290_ALFAPCE-R0_snap.fits;1.49777;26543;1.35984;0
20180222143222364_ALFAPCE-R0_snap.fits;1.27115;26482.9;1.22014;0
20180222143322439_ALFAPCE-R0_snap.fits;1.59597;26460.9;1.34542;0
20180222143422514_ALFAPCE-R0_snap.fits;1.54043;26463.9;1.04928;0
20180222143522588_ALFAPCE-R0_snap.fits;1.48836;26528.3;1.20235;0
20180222143622663_ALFAPCE-R0_snap.fits;1.48306;26526.9;1.54013;0
20180222143722738_ALFAPCE-R0_snap.fits;1.36877;26509.3;1.17145;0
20180222143822812_ALFAPCE-R0_snap.fits;1.25171;26518.1;1.23514;0
20180222143922887_ALFAPCE-R0_snap.fits;1.45732;26507.8;1.2951;0
20180222144022962_ALFAPCE-R0_snap.fits;1.4927;26518.1;1.22302;0
20180222144123036_ALFAPCE-R0_snap.fits;1.46083;26458;1.48164;0
20180222144223111_ALFAPCE-R0_snap.fits;1.36941;26547.4;1.25836;0
20180222144323186_ALFAPCE-R0_snap.fits;1.35665;26475.6;1.1896;0
20180222144423260_ALFAPCE-R0_snap.fits;1.42969;26509.3;1.30915;0
20180222144523335_ALFAPCE-R0_snap.fits;1.64898;26515.1;0.92412;0
20180222144623410_ALFAPCE-R0_snap.fits;1.39321;26480;1.18879;0
20180222144723484_ALFAPCE-R0_snap.fits;1.34651;26523.9;0.976048;0
20180222144823559_ALFAPCE-R0_snap.fits;1.56336;26522.5;1.12736;0
20180222144923634_ALFAPCE-R0_snap.fits;1.56648;26512.2;1.27649;0
20180222145023708_ALFAPCE-R0_snap.fits;1.1677;26462.4;1.22681;0
20180222145123783_ALFAPCE-R0_snap.fits;1.22365;26450.7;1.38536;0
20180222145223858_ALFAPCE-R0_snap.fits;1.27973;26525.4;1.05292;0
20180222145323932_ALFAPCE-R0_snap.fits;1.39749;26500.5;1.24348;0
20180222145424007_ALFAPCE-R0_snap.fits;1.33777;26516.6;0.893786;0
20180222145524082_ALFAPCE-R0_snap.fits;1.44604;26465.3;1.13309;0
20180222145624156_ALFAPCE-R0_snap.fits;1.39893;26491.7;1.16454;0
20180222145724231_ALFAPCE-R0_snap.fits;1.25067;26494.6;1.55982;0
20180222145824306_ALFAPCE-R0_snap.fits;1.1624;26513.7;1.20822;0
20180222145924380_ALFAPCE-R0_snap.fits;1.42968;26462.4;1.06084;0
