# file name; noise; peak f.; mag.; duration
20180222080053170_ALFAPCE-R0_snap.fits;1.26783;26504.9;1.47233;0
20180222080153244_ALFAPCE-R0_snap.fits;1.21349;26516.6;1.35554;0
20180222080253319_ALFAPCE-R0_snap.fits;1.48585;26471.2;1.20472;0
20180222080353394_ALFAPCE-R0_snap.fits;1.34449;26463.9;1.19517;0
20180222080453468_ALFAPCE-R0_snap.fits;1.68413;26449.2;1.05735;0
20180222080553543_ALFAPCE-R0_snap.fits;1.44358;26474.1;1.0695;0
20180222080653618_ALFAPCE-R0_snap.fits;1.28021;26453.6;1.32161;0
20180222080753692_ALFAPCE-R0_snap.fits;1.28549;26462.4;1.05713;0
20180222080853767_ALFAPCE-R0_snap.fits;1.49946;26526.9;1.22863;0
20180222080953842_ALFAPCE-R0_snap.fits;1.31048;26481.4;1.21673;0
20180222081053916_ALFAPCE-R0_snap.fits;1.38971;26480;1.02444;0
20180222081153991_ALFAPCE-R0_snap.fits;1.41869;26529.8;1.03444;0
20180222081254066_ALFAPCE-R0_snap.fits;1.24952;26541.5;1.2445;0
20180222081354140_ALFAPCE-R0_snap.fits;1.59884;26528.3;1.16892;0
20180222081454215_ALFAPCE-R0_snap.fits;1.44338;26518.1;0.880329;0
20180222081554290_ALFAPCE-R0_snap.fits;1.31546;26513.7;1.53229;0
20180222081654364_ALFAPCE-R0_snap.fits;1.48249;26547.4;1.05272;0
20180222081754439_ALFAPCE-R0_snap.fits;1.39053;26455.1;1.31987;0
20180222081854514_ALFAPCE-R0_snap.fits;1.52722;26466.8;1.17112;0
20180222081954588_ALFAPCE-R0_snap.fits;1.57663;26522.5;1.31063;0
20180222082054663_ALFAPCE-R0_snap.fits;1.14446;26493.2;1.2945;0
20180222082154738_ALFAPCE-R0_snap.fits;1.63933;26453.6;1.15033;0
20180222082254812_ALFAPCE-R0_snap.fits;1.35326;26465.3;1.03931;0
20180222082354887_ALFAPCE-R0_snap.fits;1.32741;26529.8;1.0537;0
20180222082454962_ALFAPCE-R0_snap.fits;1.46443;26510.7;1.50514;0
20180222082555036_ALFAPCE-R0_snap.fits;1.53449;26493.2;1.50628;0
20180222082655111_ALFAPCE-R0_snap.fits;1.50533;26502;1.39253;0
20180222082755186_ALFAPCE-R0_snap.fits;1.48429;26469.7;1.21885;0
20180222082855260_ALFAPCE-R0_snap.fits;1.5898;26529.8;1.10788;0
20180222082955335_ALFAPCE-R0_snap.fits;1.48171;26488.8;1.34887;0
20180222083055410_ALFAPCE-R0_snap.fits;1.42788;26485.8;1.31281;0
20180222083155484_ALFAPCE-R0_snap.fits;1.03603;26485.8;1.65295;0
20180222083255559_ALFAPCE-R0_snap.fits;1.46471;26468.3;1.35694;0
20180222083355634_ALFAPCE-R0_snap.fits;1.29602;26516.6;1.10397;0
20180222083455708_ALFAPCE-R0_snap.fits;1.42226;26545.9;1.20981;0
20180222083555783_ALFAPCE-R0_snap.fits;1.54748;26535.6;0.969588;0
20180222083655858_ALFAPCE-R0_snap.fits;1.30148;26496.1;1.1775;0
20180222083755932_ALFAPCE-R0_snap.fits;1.32587;26481.4;1.36513;0
20180222083856007_ALFAPCE-R0_snap.fits;1.23423;26499;1.27999;0
20180222083956082_ALFAPCE-R0_snap.fits;1.43734;26544.4;1.21111;0
20180222084056156_ALFAPCE-R0_snap.fits;1.33436;26531.2;1.24156;0
20180222084156231_ALFAPCE-R0_snap.fits;1.71534;26512.2;1.01472;0
20180222084256306_ALFAPCE-R0_snap.fits;1.29691;26513.7;1.04031;0
20180222084356380_ALFAPCE-R0_snap.fits;1.28929;26493.2;1.10729;0
20180222084456455_ALFAPCE-R0_snap.fits;1.58128;26528.3;1.24578;0
20180222084556530_ALFAPCE-R0_snap.fits;1.36162;26512.2;1.07338;0
20180222084656604_ALFAPCE-R0_snap.fits;1.13443;26513.7;1.16504;0
20180222084756679_ALFAPCE-R0_snap.fits;1.33293;26538.6;1.24166;0
20180222084856754_ALFAPCE-R0_snap.fits;1.42012;26519.5;1.25358;0
20180222084956828_ALFAPCE-R0_snap.fits;1.31099;26482.9;1.59959;0
20180222085056903_ALFAPCE-R0_snap.fits;1.29323;26535.6;1.21568;0
20180222085156978_ALFAPCE-R0_snap.fits;1.71064;26469.7;1.30536;0
20180222085257052_ALFAPCE-R0_snap.fits;1.18863;26453.6;1.15199;0
20180222085357127_ALFAPCE-R0_snap.fits;1.5714;26485.8;1.32891;0
20180222085457202_ALFAPCE-R0_snap.fits;1.35953;26494.6;0.822861;0
20180222085557276_ALFAPCE-R0_snap.fits;1.4926;26522.5;1.09561;0
20180222085657351_ALFAPCE-R0_snap.fits;1.59212;26534.2;1.10821;0
20180222085757426_ALFAPCE-R0_snap.fits;1.52832;26455.1;1.05708;0
20180222085857500_ALFAPCE-R0_snap.fits;1.32656;26482.9;1.09373;0
20180222085957575_ALFAPCE-R0_snap.fits;1.38726;26516.6;1.00895;0
