# file name; noise; peak f.; mag.; duration
20180222010021810_ALFAPCE-R0_snap.fits;1.31161;26545.9;1.3685;0
20180222010121884_ALFAPCE-R0_snap.fits;1.23814;26521;1.19017;0
20180222010221959_ALFAPCE-R0_snap.fits;1.43082;26452.1;1.47367;0
20180222010322034_ALFAPCE-R0_snap.fits;1.43327;26512.2;1.66688;0
20180222010422108_ALFAPCE-R0_snap.fits;1.10414;26522.5;1.15869;0
20180222010522183_ALFAPCE-R0_snap.fits;1.52916;26450.7;1.12884;0
20180222010622258_ALFAPCE-R0_snap.fits;1.38844;26491.7;1.01101;0
20180222010722332_ALFAPCE-R0_snap.fits;1.31141;26450.7;1.72213;0
20180222010822407_ALFAPCE-R0_snap.fits;1.29976;26466.8;1.21016;0
20180222010922482_ALFAPCE-R0_snap.fits;1.44149;26465.3;0.992823;0
20180222011022556_ALFAPCE-R0_snap.fits;1.19941;26452.1;1.1641;0
20180222011122631_ALFAPCE-R0_snap.fits;1.66425;26532.7;1.29115;0
20180222011222706_ALFAPCE-R0_snap.fits;1.36137;26496.1;1.00149;0
20180222011322780_ALFAPCE-R0_snap.fits;1.3804;26504.9;6.24041;0
20180222011422855_ALFAPCE-R0_snap.fits;1.24359;26484.4;1.08208;0
20180222011522930_ALFAPCE-R0_snap.fits;1.63652;26512.2;1.12113;0
20180222011623004_ALFAPCE-R0_snap.fits;1.50908;26497.6;1.08452;0
20180222011723079_ALFAPCE-R0_snap.fits;1.2927;26534.2;1.10593;0
20180222011823154_ALFAPCE-R0_snap.fits;1.35389;26472.7;1.1904;0
20180222011923228_ALFAPCE-R0_snap.fits;1.56107;26469.7;1.05495;0
20180222012023303_ALFAPCE-R0_snap.fits;1.51272;26543;1.34219;0
20180222012123378_ALFAPCE-R0_snap.fits;1.27404;26480;1.22199;0
20180222012223452_ALFAPCE-R0_snap.fits;1.47744;26521;1.05369;0
20180222012323527_ALFAPCE-R0_snap.fits;1.51813;26509.3;1.16051;0
20180222012423602_ALFAPCE-R0_snap.fits;1.40243;26475.6;1.47185;0
20180222012523676_ALFAPCE-R0_snap.fits;1.24879;26450.7;1.16229;0
20180222012623751_ALFAPCE-R0_snap.fits;1.28304;26518.1;1.48527;0
20180222012723826_ALFAPCE-R0_snap.fits;1.60714;26463.9;1.26421;0
20180222012823900_ALFAPCE-R0_snap.fits;1.3273;26529.8;1.28579;0
20180222012923975_ALFAPCE-R0_snap.fits;1.53908;26519.5;1.30863;0
20180222013024050_ALFAPCE-R0_snap.fits;1.29299;26465.3;1.40445;0
20180222013124124_ALFAPCE-R0_snap.fits;1.41643;26519.5;1.65758;0
20180222013224199_ALFAPCE-R0_snap.fits;1.41507;26518.1;1.11204;0
20180222013324274_ALFAPCE-R0_snap.fits;1.34727;26515.1;1.1744;0
20180222013424348_ALFAPCE-R0_snap.fits;1.38103;26475.6;1.57444;0
20180222013524423_ALFAPCE-R0_snap.fits;1.35368;26502;1.42462;0
20180222013624498_ALFAPCE-R0_snap.fits;1.32792;26496.1;1.17168;0
20180222013724572_ALFAPCE-R0_snap.fits;1.47777;26547.4;1.34336;0
20180222013824647_ALFAPCE-R0_snap.fits;1.44046;26535.6;1.20648;0
20180222013924722_ALFAPCE-R0_snap.fits;1.23162;26471.2;0.912763;0
20180222014024796_ALFAPCE-R0_snap.fits;1.54773;26522.5;1.05353;0
20180222014124871_ALFAPCE-R0_snap.fits;1.58555;26503.4;0.906215;0
20180222014224946_ALFAPCE-R0_snap.fits;1.16885;26480;1.29845;0
20180222014325020_ALFAPCE-R0_snap.fits;1.4165;26458;1.34593;0
20180222014425095_ALFAPCE-R0_snap.fits;1.32832;26458;1.47575;0
20180222014525170_ALFAPCE-R0_snap.fits;1.61252;26491.7;1.45652;0
20180222014625244_ALFAPCE-R0_snap.fits;1.63158;26494.6;1.08944;0
20180222014725319_ALFAPCE-R0_snap.fits;1.41047;26510.7;0.990171;0
20180222014825394_ALFAPCE-R0_snap.fits;1.24722;26472.7;1.05907;0
20180222014925468_ALFAPCE-R0_snap.fits;1.59611;26459.5;1.27696;0
20180222015025543_ALFAPCE-R0_snap.fits;1.35691;26494.6;1.06572;0
20180222015125618_ALFAPCE-R0_snap.fits;1.27956;26455.1;1.23478;0
20180222015225692_ALFAPCE-R0_snap.fits;1.27364;26513.7;0.999798;0
20180222015325767_ALFAPCE-R0_snap.fits;1.42214;26472.7;0.880946;0
20180222015425842_ALFAPCE-R0_snap.fits;1.55752;26480;1.30107;0
20180222015525916_ALFAPCE-R0_snap.fits;1.29396;26490.2;1.14696;0
20180222015625991_ALFAPCE-R0_snap.fits;1.3595;26515.1;1.0702;0
20180222015726066_ALFAPCE-R0_snap.fits;1.39584;26515.1;1.23938;0
20180222015826140_ALFAPCE-R0_snap.fits;1.29907;26485.8;1.21969;0
20180222015926215_ALFAPCE-R0_snap.fits;1.41995;26475.6;1.33796;0
