# file name; noise; peak f.; mag.; duration
20180222050039730_ALFAPCE-R0_snap.fits;1.37962;26504.9;1.19825;0
20180222050139804_ALFAPCE-R0_snap.fits;1.47877;26543;1.08154;0
20180222050239879_ALFAPCE-R0_snap.fits;1.33688;26496.1;0.971724;0
20180222050339954_ALFAPCE-R0_snap.fits;1.52777;26522.5;1.60181;0
20180222050440028_ALFAPCE-R0_snap.fits;1.3857;26450.7;1.62178;0
20180222050540103_ALFAPCE-R0_snap.fits;1.38782;26523.9;1.15646;0
20180222050640178_ALFAPCE-R0_snap.fits;1.48508;26521;1.06089;0
20180222050740252_ALFAPCE-R0_snap.fits;1.1297;26500.5;1.30366;0
20180222050840327_ALFAPCE-R0_snap.fits;1.31305;26497.6;1.42131;0
20180222050940402_ALFAPCE-R0_snap.fits;1.28049;26512.2;1.37945;0
20180222051040476_ALFAPCE-R0_snap.fits;1.49281;26531.2;1.12127;0
20180222051140551_ALFAPCE-R0_snap.fits;1.54854;26455.1;1.62635;0
20180222051240626_ALFAPCE-R0_snap.fits;1.15926;26502;1.46468;0
20180222051340700_ALFAPCE-R0_snap.fits;1.41818;26516.6;1.60802;0
20180222051440775_ALFAPCE-R0_snap.fits;1.23578;26481.4;1.41565;0
20180222051540850_ALFAPCE-R0_snap.fits;1.48924;26482.9;0.980343;0
20180222051640924_ALFAPCE-R0_snap.fits;1.48031;26503.4;1.42098;0
20180222051740999_ALFAPCE-R0_snap.fits;1.25129;26478.5;1.03849;0
20180222051841074_ALFAPCE-R0_snap.fits;1.45448;26481.4;1.12671;0
20180222051941148_ALFAPCE-R0_snap.fits;1.23524;26466.8;1.05048;0
20180222052041223_ALFAPCE-R0_snap.fits;1.38092;26516.6;1.25213;0
20180222052141298_ALFAPCE-R0_snap.fits;1.55745;26455.1;1.12703;0
20180222052241372_ALFAPCE-R0_snap.fits;1.16702;26544.4;1.13698;0
20180222052341447_ALFAPCE-R0_snap.fits;1.52266;26469.7;1.13749;0
20180222052441522_ALFAPCE-R0_snap.fits;1.47438;26529.8;0.884622;0
20180222052541596_ALFAPCE-R0_snap.fits;1.5178;26513.7;1.07237;0
20180222052641671_ALFAPCE-R0_snap.fits;1.19191;26513.7;1.11323;0
20180222052741746_ALFAPCE-R0_snap.fits;1.45187;26545.9;1.21231;0
20180222052841820_ALFAPCE-R0_snap.fits;1.72051;26499;1.0129;0
20180222052941895_ALFAPCE-R0_snap.fits;1.45738;26543;1.2977;0
20180222053041970_ALFAPCE-R0_snap.fits;1.3079;26547.4;1.064;0
20180222053142044_ALFAPCE-R0_snap.fits;1.38236;26543;1.16419;0
20180222053242119_ALFAPCE-R0_snap.fits;1.39108;26484.4;1.39892;0
20180222053342194_ALFAPCE-R0_snap.fits;1.19217;26482.9;1.27367;0
20180222053442268_ALFAPCE-R0_snap.fits;1.34058;26458;1.44555;0
20180222053542343_ALFAPCE-R0_snap.fits;1.64903;26518.1;4.98075;0
20180222053642418_ALFAPCE-R0_snap.fits;1.33231;26463.9;1.15293;0
20180222053742492_ALFAPCE-R0_snap.fits;1.28039;26449.2;1.28859;0
20180222053842567_ALFAPCE-R0_snap.fits;1.27835;26526.9;1.39313;0
20180222053942642_ALFAPCE-R0_snap.fits;1.62416;26469.7;1.03828;0
20180222054042716_ALFAPCE-R0_snap.fits;1.34207;26540;1.31696;0
20180222054142791_ALFAPCE-R0_snap.fits;1.47376;26499;1.12328;0
20180222054242866_ALFAPCE-R0_snap.fits;1.29521;26477.1;1.07564;0
20180222054342940_ALFAPCE-R0_snap.fits;1.20167;26462.4;1.31412;0
20180222054443015_ALFAPCE-R0_snap.fits;1.39931;26513.7;1.01052;0
20180222054543090_ALFAPCE-R0_snap.fits;1.61732;26526.9;1.19483;0
20180222054643164_ALFAPCE-R0_snap.fits;1.17628;26528.3;1.25176;0
20180222054743239_ALFAPCE-R0_snap.fits;1.59035;26502;1.10567;0
20180222054843314_ALFAPCE-R0_snap.fits;1.4512;26484.4;1.11524;0
20180222054943388_ALFAPCE-R0_snap.fits;1.11955;26547.4;1.38538;0
20180222055043463_ALFAPCE-R0_snap.fits;1.41856;26541.5;0.892121;0
20180222055143538_ALFAPCE-R0_snap.fits;1.41154;26469.7;1.21579;0
20180222055243612_ALFAPCE-R0_snap.fits;1.22198;26502;1.18991;0
20180222055343687_ALFAPCE-R0_snap.fits;1.29476;26482.9;0.900864;0
20180222055443762_ALFAPCE-R0_snap.fits;1.5875;26526.9;1.25532;0
20180222055543836_ALFAPCE-R0_snap.fits;1.29889;26449.2;1.31217;0
20180222055643911_ALFAPCE-R0_snap.fits;1.6006;26484.4;1.24489;0
20180222055743986_ALFAPCE-R0_snap.fits;1.54062;26453.6;1.23302;0
20180222055844060_ALFAPCE-R0_snap.fits;1.29712;26460.9;1.40208;0
20180222055944135_ALFAPCE-R0_snap.fits;1.14835;26463.9;1.4811;0
