# file name; noise; peak f.; mag.; duration
20180222150024455_ALFAPCE-R0_snap.fits;1.34058;26456.5;1.30725;0
20180222150124530_ALFAPCE-R0_snap.fits;1.39098;26462.4;1.05847;0
20180222150224604_ALFAPCE-R0_snap.fits;1.23817;26545.9;1.02389;0
20180222150324679_ALFAPCE-R0_snap.fits;1.41615;26485.8;1.45374;0
20180222150424754_ALFAPCE-R0_snap.fits;1.12817;26466.8;0.855221;0
20180222150524828_ALFAPCE-R0_snap.fits;1.57236;26519.5;1.12068;0
20180222150624903_ALFAPCE-R0_snap.fits;1.34961;26490.2;0.958838;0
20180222150724978_ALFAPCE-R0_snap.fits;1.62303;26547.4;1.04231;0
20180222150825052_ALFAPCE-R0_snap.fits;1.44845;26460.9;1.47768;0
20180222150925127_ALFAPCE-R0_snap.fits;1.38784;26525.4;1.07115;0
20180222151025202_ALFAPCE-R0_snap.fits;1.19035;26468.3;1.62461;0
20180222151125276_ALFAPCE-R0_snap.fits;1.15333;26452.1;1.16379;0
20180222151225351_ALFAPCE-R0_snap.fits;1.53393;26468.3;1.35253;0
20180222151325426_ALFAPCE-R0_snap.fits;1.26677;26453.6;1.38024;0
20180222151425500_ALFAPCE-R0_snap.fits;1.40385;26519.5;1.03298;0
20180222151525575_ALFAPCE-R0_snap.fits;1.27985;26525.4;0.846293;0
20180222151625650_ALFAPCE-R0_snap.fits;1.30262;26496.1;1.19102;0
20180222151725724_ALFAPCE-R0_snap.fits;1.56313;26499;1.80105;0
20180222151825799_ALFAPCE-R0_snap.fits;1.47549;26513.7;0.962371;0
20180222151925874_ALFAPCE-R0_snap.fits;1.35087;26480;1.46244;0
20180222152025948_ALFAPCE-R0_snap.fits;1.18004;26506.3;1.05895;0
20180222152126023_ALFAPCE-R0_snap.fits;1.39065;26455.1;1.26622;0
20180222152226098_ALFAPCE-R0_snap.fits;1.37527;26488.8;0.894018;0
20180222152326172_ALFAPCE-R0_snap.fits;1.34111;26453.6;0.984211;0
20180222152426247_ALFAPCE-R0_snap.fits;1.32204;26450.7;1.30584;0
20180222152526322_ALFAPCE-R0_snap.fits;1.36808;26480;1.12511;0
20180222152626396_ALFAPCE-R0_snap.fits;1.44813;26521;1.43412;0
20180222152726471_ALFAPCE-R0_snap.fits;1.47797;26502;0.994494;0
20180222152826546_ALFAPCE-R0_snap.fits;1.57804;26513.7;1.21719;0
20180222152926620_ALFAPCE-R0_snap.fits;1.3432;26496.1;1.19111;0
20180222153026695_ALFAPCE-R0_snap.fits;1.41883;26490.2;1.10065;0
20180222153126770_ALFAPCE-R0_snap.fits;1.46492;26512.2;1.19232;0
20180222153226844_ALFAPCE-R0_snap.fits;1.17473;26460.9;1.22273;0
20180222153326919_ALFAPCE-R0_snap.fits;1.1816;26462.4;1.40327;0
20180222153426994_ALFAPCE-R0_snap.fits;1.95197;26504.9;1.33651;0
20180222153527068_ALFAPCE-R0_snap.fits;1.28592;26490.2;1.07741;0
20180222153627143_ALFAPCE-R0_snap.fits;1.53232;26521;1.31919;0
20180222153727218_ALFAPCE-R0_snap.fits;1.3714;26538.6;1.06839;0
20180222153827292_ALFAPCE-R0_snap.fits;1.35968;26523.9;1.40584;0
20180222153927367_ALFAPCE-R0_snap.fits;1.50313;26509.3;1.53401;0
20180222154027442_ALFAPCE-R0_snap.fits;1.69301;26519.5;1.23568;0
20180222154127516_ALFAPCE-R0_snap.fits;1.44189;26519.5;1.44844;0
20180222154227591_ALFAPCE-R0_snap.fits;1.38506;26449.2;1.168;0
20180222154327666_ALFAPCE-R0_snap.fits;1.83877;26450.7;1.00944;0
20180222154427740_ALFAPCE-R0_snap.fits;1.63638;26480;0.949746;0
20180222154527815_ALFAPCE-R0_snap.fits;1.35213;26468.3;1.2024;0
20180222154627890_ALFAPCE-R0_snap.fits;1.53311;26540;1.08491;0
20180222154727964_ALFAPCE-R0_snap.fits;1.4249;26516.6;1.3475;0
20180222154828039_ALFAPCE-R0_snap.fits;1.21824;26528.3;0.903588;0
20180222154928114_ALFAPCE-R0_snap.fits;1.51749;26532.7;1.069;0
20180222155028188_ALFAPCE-R0_snap.fits;1.40893;26528.3;1.09691;0
20180222155128263_ALFAPCE-R0_snap.fits;1.56058;26468.3;1.24145;0
20180222155228338_ALFAPCE-R0_snap.fits;1.19864;26474.1;1.03308;0
20180222155328412_ALFAPCE-R0_snap.fits;1.21743;26477.1;1.23747;0
20180222155428487_ALFAPCE-R0_snap.fits;1.35297;26515.1;0.857716;0
20180222155528562_ALFAPCE-R0_snap.fits;1.30971;26452.1;1.29804;0
20180222155628636_ALFAPCE-R0_snap.fits;1.52537;26472.7;1.28869;0
20180222155728711_ALFAPCE-R0_snap.fits;1.50655;26485.8;1.1948;0
20180222155828786_ALFAPCE-R0_snap.fits;1.52831;26507.8;1.31818;0
20180222155928860_ALFAPCE-R0_snap.fits;1.39489;26478.5;1.21094;0
