# file name; noise; peak f.; mag.; duration
20180222160028935_ALFAPCE-R0_snap.fits;1.46186;26471.2;1.24152;0
20180222160129010_ALFAPCE-R0_snap.fits;1.55029;26482.9;1.20913;0
20180222160229084_ALFAPCE-R0_snap.fits;1.36022;26529.8;1.02606;0
20180222160329159_ALFAPCE-R0_snap.fits;1.35637;26471.2;1.05961;0
20180222160429234_ALFAPCE-R0_snap.fits;1.41861;26504.9;1.28163;0
20180222160529308_ALFAPCE-R0_snap.fits;1.6192;26494.6;1.14258;0
20180222160629383_ALFAPCE-R0_snap.fits;1.5737;26469.7;1.24022;0
20180222160729458_ALFAPCE-R0_snap.fits;1.57304;26512.2;1.13699;0
20180222160829532_ALFAPCE-R0_snap.fits;1.20546;26538.6;1.19566;0
20180222160929607_ALFAPCE-R0_snap.fits;1.21153;26487.3;1.02804;0
20180222161029682_ALFAPCE-R0_snap.fits;1.48331;26532.7;1.35832;0
20180222161129756_ALFAPCE-R0_snap.fits;1.33441;26455.1;1.181;0
20180222161229831_ALFAPCE-R0_snap.fits;1.46479;26504.9;1.47613;0
20180222161329906_ALFAPCE-R0_snap.fits;1.56506;26488.8;1.45834;0
20180222161429980_ALFAPCE-R0_snap.fits;1.31886;26487.3;1.28846;0
20180222161530055_ALFAPCE-R0_snap.fits;1.55021;26516.6;1.1659;0
20180222161630130_ALFAPCE-R0_snap.fits;1.39876;26453.6;1.24722;0
20180222161730204_ALFAPCE-R0_snap.fits;1.41279;26525.4;0.952773;0
20180222161830279_ALFAPCE-R0_snap.fits;1.41728;26475.6;1.04219;0
20180222161930354_ALFAPCE-R0_snap.fits;1.35542;26499;0.967268;0
20180222162030428_ALFAPCE-R0_snap.fits;1.37389;26543;1.25739;0
20180222162130503_ALFAPCE-R0_snap.fits;1.52208;26509.3;1.39814;0
20180222162230578_ALFAPCE-R0_snap.fits;1.26991;26500.5;1.4191;0
20180222162330652_ALFAPCE-R0_snap.fits;1.52576;26494.6;1.19048;0
20180222162430727_ALFAPCE-R0_snap.fits;1.29342;26456.5;1.20476;0
20180222162530802_ALFAPCE-R0_snap.fits;1.33936;26480;1.11848;0
20180222162630876_ALFAPCE-R0_snap.fits;1.48701;26496.1;1.09606;0
20180222162730951_ALFAPCE-R0_snap.fits;1.40746;26465.3;1.15202;0
20180222162831026_ALFAPCE-R0_snap.fits;1.40631;26518.1;1.0076;0
20180222162931100_ALFAPCE-R0_snap.fits;1.44351;26453.6;1.01864;0
20180222163031175_ALFAPCE-R0_snap.fits;1.35981;26494.6;1.02975;0
20180222163131250_ALFAPCE-R0_snap.fits;1.40372;26449.2;1.56059;0
20180222163231324_ALFAPCE-R0_snap.fits;1.363;26452.1;1.36638;0
20180222163331399_ALFAPCE-R0_snap.fits;1.19023;26500.5;1.25012;0
20180222163431474_ALFAPCE-R0_snap.fits;1.41298;26496.1;1.27226;0
20180222163531548_ALFAPCE-R0_snap.fits;1.79074;26450.7;1.26221;0
20180222163631623_ALFAPCE-R0_snap.fits;1.35956;26509.3;1.50125;0
20180222163731698_ALFAPCE-R0_snap.fits;1.30563;26484.4;1.01141;0
20180222163831772_ALFAPCE-R0_snap.fits;1.52327;26474.1;1.35728;0
20180222163931847_ALFAPCE-R0_snap.fits;1.6904;26500.5;1.62025;0
20180222164031922_ALFAPCE-R0_snap.fits;1.44664;26480;1.65863;0
20180222164131996_ALFAPCE-R0_snap.fits;1.36911;26485.8;1.21068;0
20180222164232071_ALFAPCE-R0_snap.fits;1.42876;26535.6;1.20094;0
20180222164332146_ALFAPCE-R0_snap.fits;1.41211;26519.5;1.5081;0
20180222164432220_ALFAPCE-R0_snap.fits;1.29634;26529.8;1.47451;0
20180222164532295_ALFAPCE-R0_snap.fits;1.42912;26455.1;1.0873;0
20180222164632370_ALFAPCE-R0_snap.fits;1.41022;26497.6;1.16918;0
20180222164732444_ALFAPCE-R0_snap.fits;1.47877;26525.4;1.0667;0
20180222164832519_ALFAPCE-R0_snap.fits;1.46313;26465.3;1.55536;0
20180222164932594_ALFAPCE-R0_snap.fits;1.53594;26537.1;1.5332;0
20180222165032668_ALFAPCE-R0_snap.fits;1.46482;26526.9;1.50677;0
20180222165132743_ALFAPCE-R0_snap.fits;1.24866;26456.5;1.16444;0
20180222165232818_ALFAPCE-R0_snap.fits;1.60597;26531.2;1.18565;0
20180222165332892_ALFAPCE-R0_snap.fits;1.38787;26491.7;1.06484;0
20180222165432967_ALFAPCE-R0_snap.fits;1.49141;26450.7;1.2869;0
20180222165533042_ALFAPCE-R0_snap.fits;1.31602;26507.8;1.1945;0
20180222165633116_ALFAPCE-R0_snap.fits;1.5278;26515.1;1.44601;0
20180222165733191_ALFAPCE-R0_snap.fits;1.50329;26541.5;1.30973;0
20180222165833266_ALFAPCE-R0_snap.fits;1.64566;26510.7;1.19042;0
20180222165933340_ALFAPCE-R0_snap.fits;1.457;26459.5;1.16255;0
