# file name; noise; peak f.; mag.; duration
20180222180037895_ALFAPCE-R0_snap.fits;1.35832;26459.5;1.40229;0
20180222180137970_ALFAPCE-R0_snap.fits;1.33932;26509.3;1.09083;0
20180222180238044_ALFAPCE-R0_snap.fits;1.34782;26452.1;0.985762;0
20180222180338119_ALFAPCE-R0_snap.fits;1.42972;26528.3;1.21622;0
20180222180438194_ALFAPCE-R0_snap.fits;1.36267;26458;1.32093;0
20180222180538268_ALFAPCE-R0_snap.fits;1.76235;26503.4;1.33814;0
20180222180638343_ALFAPCE-R0_snap.fits;1.35963;26500.5;1.01953;0
20180222180738418_ALFAPCE-R0_snap.fits;1.57103;26500.5;1.31445;0
20180222180838492_ALFAPCE-R0_snap.fits;1.44631;26543;1.27735;0
20180222180938567_ALFAPCE-R0_snap.fits;1.30881;26452.1;1.05964;0
20180222181038642_ALFAPCE-R0_snap.fits;1.51872;26531.2;1.26916;0
20180222181138716_ALFAPCE-R0_snap.fits;1.51268;26519.5;1.18301;0
20180222181238791_ALFAPCE-R0_snap.fits;1.81787;26455.1;1.7484;0
20180222181338866_ALFAPCE-R0_snap.fits;1.287;26531.2;1.44365;0
20180222181438940_ALFAPCE-R0_snap.fits;1.5622;26484.4;1.49261;0
20180222181539015_ALFAPCE-R0_snap.fits;1.5659;26480;1.25007;0
20180222181639090_ALFAPCE-R0_snap.fits;1.46453;26482.9;1.71187;0
20180222181739164_ALFAPCE-R0_snap.fits;1.48726;26456.5;1.61112;0
20180222181839239_ALFAPCE-R0_snap.fits;1.42813;26455.1;1.1096;0
20180222181939314_ALFAPCE-R0_snap.fits;1.65436;26449.2;1.50491;0
20180222182039388_ALFAPCE-R0_snap.fits;1.47657;26502;1.25226;0
20180222182139463_ALFAPCE-R0_snap.fits;1.41173;26478.5;1.22605;0
20180222182239538_ALFAPCE-R0_snap.fits;1.25308;26484.4;0.867926;0
20180222182339612_ALFAPCE-R0_snap.fits;1.30495;26481.4;1.35688;0
20180222182439687_ALFAPCE-R0_snap.fits;1.60168;26499;1.22723;0
20180222182539762_ALFAPCE-R0_snap.fits;1.40973;26541.5;1.25808;0
20180222182639836_ALFAPCE-R0_snap.fits;1.3785;26538.6;1.19908;0
20180222182739911_ALFAPCE-R0_snap.fits;1.35199;26463.9;1.05573;0
20180222182839986_ALFAPCE-R0_snap.fits;1.31982;26453.6;1.37815;0
20180222182940060_ALFAPCE-R0_snap.fits;1.4967;26523.9;0.931684;0
20180222183040135_ALFAPCE-R0_snap.fits;1.30717;26471.2;1.32063;0
20180222183140210_ALFAPCE-R0_snap.fits;1.43446;26522.5;1.13131;0
20180222183240284_ALFAPCE-R0_snap.fits;1.46715;26449.2;1.3538;0
20180222183340359_ALFAPCE-R0_snap.fits;1.44487;26532.7;1.5588;0
20180222183440434_ALFAPCE-R0_snap.fits;1.34975;26474.1;1.28862;0
20180222183540508_ALFAPCE-R0_snap.fits;1.37238;26519.5;1.52408;0
20180222183640583_ALFAPCE-R0_snap.fits;1.389;26544.4;1.05268;0
20180222183740658_ALFAPCE-R0_snap.fits;1.51938;26449.2;1.18442;0
20180222183840732_ALFAPCE-R0_snap.fits;1.4393;26460.9;1.31521;0
20180222183940807_ALFAPCE-R0_snap.fits;1.23516;26472.7;1.12961;0
20180222184040882_ALFAPCE-R0_snap.fits;1.33274;26519.5;1.4801;0
20180222184140956_ALFAPCE-R0_snap.fits;1.31149;26456.5;1.13944;0
20180222184241031_ALFAPCE-R0_snap.fits;1.38591;26509.3;1.5966;0
20180222184341106_ALFAPCE-R0_snap.fits;1.57467;26523.9;1.29707;0
20180222184441180_ALFAPCE-R0_snap.fits;1.20348;26474.1;1.26527;0
20180222184541255_ALFAPCE-R0_snap.fits;1.22114;26469.7;1.18602;0
20180222184641330_ALFAPCE-R0_snap.fits;1.53903;26512.2;1.47722;0
20180222184741404_ALFAPCE-R0_snap.fits;1.27803;26499;1.21083;0
20180222184841479_ALFAPCE-R0_snap.fits;1.32256;26535.6;0.865501;0
20180222184941554_ALFAPCE-R0_snap.fits;1.42591;26469.7;1.32706;0
20180222185041628_ALFAPCE-R0_snap.fits;1.41965;26460.9;1.26265;0
20180222185141703_ALFAPCE-R0_snap.fits;1.17142;26469.7;1.33296;0
20180222185241778_ALFAPCE-R0_snap.fits;1.51227;26462.4;1.1733;0
20180222185341852_ALFAPCE-R0_snap.fits;1.46504;26485.8;1.31215;0
20180222185441927_ALFAPCE-R0_snap.fits;1.39741;26487.3;1.343;0
20180222185542002_ALFAPCE-R0_snap.fits;1.68404;26478.5;1.59891;0
20180222185642076_ALFAPCE-R0_snap.fits;1.41425;26485.8;1.01984;0
20180222185742151_ALFAPCE-R0_snap.fits;1.38839;26450.7;1.49716;0
20180222185842226_ALFAPCE-R0_snap.fits;1.57661;26532.7;1.21841;0
20180222185942300_ALFAPCE-R0_snap.fits;1.56254;26523.9;1.2136;0
