# file name; noise; peak f.; mag.; duration
20180222230000220_ALFAPCE-R0_snap.fits;1.23874;26474.1;1.26209;0
20180222230100295_ALFAPCE-R0_snap.fits;1.42947;26528.3;1.16039;0
20180222230200370_ALFAPCE-R0_snap.fits;1.45102;26493.2;1.31664;0
20180222230300444_ALFAPCE-R0_snap.fits;1.65957;26531.2;1.33531;0
20180222230400519_ALFAPCE-R0_snap.fits;1.08242;26538.6;1.18871;0
20180222230500594_ALFAPCE-R0_snap.fits;1.17069;26547.4;0.937729;0
20180222230600668_ALFAPCE-R0_snap.fits;1.36211;26538.6;0.966671;0
20180222230700743_ALFAPCE-R0_snap.fits;1.26652;26453.6;1.39809;0
20180222230800818_ALFAPCE-R0_snap.fits;1.40056;26503.4;1.20005;0
20180222230900892_ALFAPCE-R0_snap.fits;1.41074;26515.1;1.14389;0
20180222231000967_ALFAPCE-R0_snap.fits;1.50683;26497.6;1.41418;0
20180222231101042_ALFAPCE-R0_snap.fits;1.30771;26480;1.04564;0
20180222231201116_ALFAPCE-R0_snap.fits;1.27379;26515.1;1.11911;0
20180222231301191_ALFAPCE-R0_snap.fits;1.26028;26491.7;1.15579;0
20180222231401266_ALFAPCE-R0_snap.fits;1.41632;26472.7;1.20952;0
20180222231501340_ALFAPCE-R0_snap.fits;1.38765;26547.4;1.35393;0
20180222231601415_ALFAPCE-R0_snap.fits;1.41716;26506.3;0.992057;0
20180222231701490_ALFAPCE-R0_snap.fits;1.20285;26490.2;1.43127;0
20180222231801564_ALFAPCE-R0_snap.fits;1.54663;26510.7;1.20199;0
20180222231901639_ALFAPCE-R0_snap.fits;1.46792;26484.4;1.1521;0
20180222232001714_ALFAPCE-R0_snap.fits;1.42317;26460.9;0.976815;0
20180222232101788_ALFAPCE-R0_snap.fits;1.58022;26503.4;1.27458;0
20180222232201863_ALFAPCE-R0_snap.fits;1.41454;26499;1.23337;0
20180222232301938_ALFAPCE-R0_snap.fits;1.29753;26545.9;1.57907;0
20180222232402012_ALFAPCE-R0_snap.fits;1.44496;26477.1;1.02999;0
20180222232502087_ALFAPCE-R0_snap.fits;1.49871;26466.8;1.58792;0
20180222232602162_ALFAPCE-R0_snap.fits;1.43133;26472.7;1.25012;0
20180222232702236_ALFAPCE-R0_snap.fits;1.165;26459.5;1.14694;0
20180222232802311_ALFAPCE-R0_snap.fits;1.57502;26482.9;1.38083;0
20180222232902386_ALFAPCE-R0_snap.fits;1.29944;26509.3;1.09874;0
20180222233002460_ALFAPCE-R0_snap.fits;1.34034;26491.7;1.11966;0
20180222233102535_ALFAPCE-R0_snap.fits;1.16825;26515.1;1.43561;0
20180222233202610_ALFAPCE-R0_snap.fits;1.34096;26493.2;1.25464;0
20180222233302684_ALFAPCE-R0_snap.fits;1.29164;26531.2;1.2404;0
20180222233402759_ALFAPCE-R0_snap.fits;1.26589;26466.8;1.10984;0
20180222233502834_ALFAPCE-R0_snap.fits;1.41567;26460.9;1.02951;0
20180222233602908_ALFAPCE-R0_snap.fits;1.31756;26516.6;1.09562;0
20180222233702983_ALFAPCE-R0_snap.fits;1.36423;26523.9;1.22174;0
20180222233803058_ALFAPCE-R0_snap.fits;1.32944;26522.5;1.24574;0
20180222233903132_ALFAPCE-R0_snap.fits;1.32398;26453.6;1.3169;0
20180222234003207_ALFAPCE-R0_snap.fits;1.42463;26453.6;1.15459;0
20180222234103282_ALFAPCE-R0_snap.fits;1.52155;26469.7;1.162;0
20180222234203356_ALFAPCE-R0_snap.fits;1.51584;26516.6;1.0996;0
20180222234303431_ALFAPCE-R0_snap.fits;1.51725;26455.1;1.31276;0
20180222234403506_ALFAPCE-R0_snap.fits;1.37015;26474.1;1.35387;0
20180222234503580_ALFAPCE-R0_snap.fits;1.2114;26456.5;1.21621;0
20180222234603655_ALFAPCE-R0_snap.fits;1.57506;26452.1;1.26103;0
20180222234703730_ALFAPCE-R0_snap.fits;1.28626;26456.5;1.29739;0
20180222234803804_ALFAPCE-R0_snap.fits;1.62659;26535.6;1.11802;0
20180222234903879_ALFAPCE-R0_snap.fits;1.21746;26475.6;0.918909;0
20180222235003954_ALFAPCE-R0_snap.fits;1.48848;26519.5;1.29275;0
20180222235104028_ALFAPCE-R0_snap.fits;1.33092;26509.3;1.11139;0
20180222235204103_ALFAPCE-R0_snap.fits;1.38909;26504.9;1.38604;0
20180222235304178_ALFAPCE-R0_snap.fits;1.35975;26534.2;1.08013;0
20180222235404252_ALFAPCE-R0_snap.fits;1.28405;26521;1.22436;0
20180222235504327_ALFAPCE-R0_snap.fits;1.34563;26541.5;1.32572;0
20180222235604402_ALFAPCE-R0_snap.fits;1.59429;26460.9;1.34136;0
20180222235704476_ALFAPCE-R0_snap.fits;1.51477;26469.7;1.25556;0
20180222235804551_ALFAPCE-R0_snap.fits;1.62125;26455.1;1.29204;0
20180222235904626_ALFAPCE-R0_snap.fits;1.28908;26500.5;1.10062;0
