# file name; noise; peak f.; mag.; duration
20200905090024346_OBSJAROMER-R5_met.fits;2.46473;26531.2;5.30907;0.170667
20200905090055748_OBSJAROMER-R5_met.fits;3.29546;26531.2;6.61173;2.73067
20200905090107354_OBSJAROMER-R5_met.fits;2.38734;26532.7;5.87954;0.170667
20200905090123738_OBSJAROMER-R5_met.fits;2.93455;26531.2;5.94747;3.584
20200905090137391_OBSJAROMER-R5_met.fits;2.8445;26531.2;5.71831;0.170667
20200905090144900_OBSJAROMER-R5_met.fits;2.83744;26534.2;6.38423;0.170667
20200905090059844_OBSJAROMER-R5_snap.fits;3.16845;26532.7;5.46513;0
20200905090154799_OBSJAROMER-R5_met.fits;2.53615;26532.7;5.22423;5.632
20200905090209647_OBSJAROMER-R5_met.fits;2.3822;26532.7;5.02125;0.170667
20200905090211695_OBSJAROMER-R5_met.fits;2.69057;26523.9;6.37273;2.56
20200905090219716_OBSJAROMER-R5_met.fits;2.33092;26532.7;5.07881;0.170667
20200905090225519_OBSJAROMER-R5_met.fits;2.66837;26532.7;5.59321;0.170667
20200905090227738_OBSJAROMER-R5_met.fits;2.61552;26532.7;5.47115;2.73067
20200905090233028_OBSJAROMER-R5_met.fits;2.6246;26531.2;5.25511;3.24267
20200905090240879_OBSJAROMER-R5_met.fits;2.88765;26532.7;5.88832;0.170667
20200905090245658_OBSJAROMER-R5_met.fits;2.86666;26532.7;6.312;0.170667
20200905090247706_OBSJAROMER-R5_met.fits;2.86662;26532.7;6.13116;0.170667
20200905090251290_OBSJAROMER-R5_met.fits;2.45569;26532.7;4.91603;0.170667
20200905090159919_OBSJAROMER-R5_snap.fits;3.08255;26532.7;5.64634;0
20200905090257775_OBSJAROMER-R5_met.fits;2.47281;26538.6;4.98346;0.170667
20200905090307674_OBSJAROMER-R5_met.fits;2.60692;26532.7;6.22162;0.170667
20200905090311599_OBSJAROMER-R5_met.fits;2.71053;26532.7;5.49731;0.170667
20200905090319279_OBSJAROMER-R5_met.fits;2.41172;26532.7;4.96268;0.170667
20200905090326618_OBSJAROMER-R5_met.fits;2.67311;26532.7;5.88534;1.19467
20200905090331738_OBSJAROMER-R5_met.fits;2.89135;26532.7;5.95112;0.170667
20200905090337711_OBSJAROMER-R5_met.fits;2.68431;26532.7;5.62135;0.170667
20200905090347780_OBSJAROMER-R5_met.fits;2.70359;26532.7;5.61656;0.170667
20200905090259994_OBSJAROMER-R5_snap.fits;3.20821;26532.7;3.97436;0
20200905090406554_OBSJAROMER-R5_met.fits;2.78223;26534.2;5.60833;0.170667
20200905090420719_OBSJAROMER-R5_met.fits;2.86347;26532.7;6.0087;0.170667
20200905090426863_OBSJAROMER-R5_met.fits;3.04693;26532.7;6.85768;0.170667
20200905090429764_OBSJAROMER-R5_met.fits;2.70738;26532.7;5.45427;0.170667
20200905090436591_OBSJAROMER-R5_met.fits;2.80787;26534.2;5.65105;0.170667
20200905090444783_OBSJAROMER-R5_met.fits;2.46345;26532.7;5.93782;1.87733
20200905090451439_OBSJAROMER-R5_met.fits;2.64174;26532.7;5.30231;0.170667
20200905090400068_OBSJAROMER-R5_snap.fits;3.19687;26532.7;3.91422;0
20200905090500826_OBSJAROMER-R5_met.fits;2.98765;26532.7;6.01662;0.170667
20200905090502874_OBSJAROMER-R5_met.fits;3.02767;26529.8;6.53943;0.170667
20200905090510554_OBSJAROMER-R5_met.fits;2.68452;26532.7;5.77197;0.170667
20200905090514138_OBSJAROMER-R5_met.fits;2.74656;26528.3;5.56638;0.170667
20200905090519940_OBSJAROMER-R5_met.fits;3.33271;26532.7;6.81411;0.170667
20200905090530522_OBSJAROMER-R5_met.fits;2.39265;26532.7;4.82754;0.170667
20200905090534276_OBSJAROMER-R5_met.fits;2.91303;26532.7;6.68171;1.536
20200905090551514_OBSJAROMER-R5_met.fits;3.19867;26532.7;6.759;1.19467
20200905090500143_OBSJAROMER-R5_snap.fits;2.97278;26534.2;4.47183;0
20200905090600730_OBSJAROMER-R5_met.fits;2.9217;26532.7;6.66935;0.170667
20200905090604143_OBSJAROMER-R5_met.fits;2.50373;26518.1;5.2922;0.170667
20200905090623258_OBSJAROMER-R5_met.fits;2.48878;26534.2;4.99739;1.36533
20200905090627866_OBSJAROMER-R5_met.fits;2.8668;26532.7;5.73634;0.170667
20200905090631791_OBSJAROMER-R5_met.fits;2.40704;26532.7;5.82063;0.170667
20200905090635034_OBSJAROMER-R5_met.fits;2.56558;26532.7;5.53115;0.170667
20200905090640154_OBSJAROMER-R5_met.fits;2.81925;26532.7;5.83481;1.024
20200905090647834_OBSJAROMER-R5_met.fits;2.39393;26532.7;5.05249;1.19467
20200905090653636_OBSJAROMER-R5_met.fits;3.02158;26534.2;6.75913;0.170667
20200905090656026_OBSJAROMER-R5_met.fits;2.37903;26534.2;4.88474;0.170667
20200905090600218_OBSJAROMER-R5_snap.fits;2.98608;26532.7;4.27475;0
20200905090659951_OBSJAROMER-R5_met.fits;3.0834;26540;6.23898;0.170667
20200905090707631_OBSJAROMER-R5_met.fits;2.68657;26543;5.44713;0.170667
20200905090715311_OBSJAROMER-R5_met.fits;2.49026;26532.7;5.89425;0.170667
20200905090720943_OBSJAROMER-R5_met.fits;2.92506;26532.7;6.26909;1.87733
20200905090735450_OBSJAROMER-R5_met.fits;3.19076;26532.7;6.89585;1.70667
20200905090739375_OBSJAROMER-R5_met.fits;2.79473;26532.7;6.10707;0.170667
20200905090744495_OBSJAROMER-R5_met.fits;2.75586;26534.2;5.83285;0.853333
20200905090751322_OBSJAROMER-R5_met.fits;2.87079;26532.7;6.04949;0.512
20200905090700292_OBSJAROMER-R5_snap.fits;2.79683;26532.7;5.41393;0
20200905090755247_OBSJAROMER-R5_met.fits;2.81305;26534.2;5.73568;2.048
20200905090800879_OBSJAROMER-R5_met.fits;2.99308;26532.7;6.13346;0.170667
20200905090805146_OBSJAROMER-R5_met.fits;2.55123;26532.7;5.30788;0.170667
20200905090816580_OBSJAROMER-R5_met.fits;2.67859;26532.7;6.04872;0.170667
20200905090840303_OBSJAROMER-R5_met.fits;2.89985;26532.7;5.96663;0.170667
20200905090846276_OBSJAROMER-R5_met.fits;2.89283;26532.7;5.82285;0.170667
20200905090850372_OBSJAROMER-R5_met.fits;2.86799;26532.7;6.53326;0.170667
20200905090800367_OBSJAROMER-R5_snap.fits;3.27597;26532.7;6.36745;0
20200905090855151_OBSJAROMER-R5_met.fits;2.82354;26534.2;5.89596;2.38933
20200905090859930_OBSJAROMER-R5_met.fits;3.00301;26531.2;6.56533;1.19467
20200905090903172_OBSJAROMER-R5_met.fits;3.01037;26532.7;6.03215;0.170667
20200905090905562_OBSJAROMER-R5_met.fits;2.98787;26534.2;6.77736;3.75467
20200905090916826_OBSJAROMER-R5_met.fits;2.56429;26534.2;5.88958;0.170667
20200905090918874_OBSJAROMER-R5_met.fits;2.82131;26532.7;5.77648;1.87733
20200905090940036_OBSJAROMER-R5_met.fits;2.56357;26532.7;6.14311;0.512
20200905090951471_OBSJAROMER-R5_met.fits;2.87492;26540;5.86277;2.048
20200905090900442_OBSJAROMER-R5_snap.fits;2.81662;26534.2;4.91169;0
20200905090957956_OBSJAROMER-R5_met.fits;2.83954;26532.7;5.68911;0.341333
20200905091001882_OBSJAROMER-R5_met.fits;2.3526;26528.3;4.8383;0.170667
20200905091016218_OBSJAROMER-R5_met.fits;3.12546;26534.2;7.43324;0.170667
20200905091054959_OBSJAROMER-R5_met.fits;2.92767;26529.8;6.05133;0.170667
20200905091000516_OBSJAROMER-R5_snap.fits;3.1686;26534.2;4.71064;0
20200905091101103_OBSJAROMER-R5_met.fits;2.73466;26534.2;5.59476;0.170667
20200905091124314_OBSJAROMER-R5_met.fits;2.8016;26525.4;6.02836;0.170667
20200905091142063_OBSJAROMER-R5_met.fits;2.65679;26535.6;6.8755;0.170667
20200905091152132_OBSJAROMER-R5_met.fits;2.99628;26534.2;6.17577;2.048
20200905091100591_OBSJAROMER-R5_snap.fits;3.16003;26534.2;5.94427;0
20200905091208175_OBSJAROMER-R5_met.fits;2.71332;26534.2;5.81587;0.170667
20200905091220463_OBSJAROMER-R5_met.fits;2.47758;26532.7;5.2028;1.19467
20200905091227631_OBSJAROMER-R5_met.fits;3.11353;26534.2;6.49193;0.170667
20200905091235823_OBSJAROMER-R5_met.fits;2.66897;26538.6;5.52089;0.170667
20200905091241967_OBSJAROMER-R5_met.fits;3.03342;26532.7;6.41002;0.170667
20200905091246746_OBSJAROMER-R5_met.fits;2.2845;26535.6;5.24395;0.170667
20200905091252719_OBSJAROMER-R5_met.fits;2.61541;26534.2;6.13456;0.170667
20200905091257156_OBSJAROMER-R5_met.fits;2.5902;26534.2;5.94085;0.170667
20200905091200666_OBSJAROMER-R5_snap.fits;3.41537;26534.2;4.32834;0
20200905091300228_OBSJAROMER-R5_met.fits;2.43086;26534.2;5.45337;1.024
20200905091308591_OBSJAROMER-R5_met.fits;2.97975;26534.2;5.99289;0.341333
20200905091340335_OBSJAROMER-R5_met.fits;2.56148;26535.6;6.01121;0.170667
20200905091349380_OBSJAROMER-R5_met.fits;2.73601;26535.6;5.53895;1.70667
20200905091300740_OBSJAROMER-R5_snap.fits;2.94531;26535.6;3.50091;0
20200905091411226_OBSJAROMER-R5_met.fits;2.56739;26535.6;6.48156;0.682667
20200905091400815_OBSJAROMER-R5_snap.fits;2.83268;26535.6;4.46361;0
20200905091459012_OBSJAROMER-R5_met.fits;2.853;26535.6;5.97955;0.170667
20200905091502255_OBSJAROMER-R5_met.fits;2.49486;26537.1;5.71608;0.170667
20200905091536730_OBSJAROMER-R5_met.fits;2.34933;26535.6;5.49659;0.170667
20200905091557380_OBSJAROMER-R5_met.fits;2.82673;26535.6;5.92199;0.170667
20200905091500890_OBSJAROMER-R5_snap.fits;3.01724;26535.6;2.82852;0
20200905091601988_OBSJAROMER-R5_met.fits;3.15213;26487.3;13.1868;2.21867
20200905091606255_OBSJAROMER-R5_met.fits;2.75441;26535.6;5.75423;0.170667
20200905091619226_OBSJAROMER-R5_met.fits;2.7662;26532.7;5.81481;0.170667
20200905091642436_OBSJAROMER-R5_met.fits;2.59117;26535.6;5.37821;1.024
20200905091648922_OBSJAROMER-R5_met.fits;2.30111;26529.8;5.0951;0.170667
20200905091657455_OBSJAROMER-R5_met.fits;2.81037;26541.5;5.65611;0.170667
20200905091600964_OBSJAROMER-R5_snap.fits;3.42427;26538.6;3.92883;0
20200905091703258_OBSJAROMER-R5_met.fits;2.99;26535.6;7.24423;0.170667
20200905091719130_OBSJAROMER-R5_met.fits;2.75428;26535.6;5.52549;0.170667
20200905091728687_OBSJAROMER-R5_met.fits;2.58858;26532.7;6.03061;0.170667
20200905091746095_OBSJAROMER-R5_met.fits;2.4589;26535.6;5.51619;0.170667
20200905091749167_OBSJAROMER-R5_met.fits;2.5386;26537.1;6.55882;0.170667
20200905091757018_OBSJAROMER-R5_met.fits;2.73153;26541.5;5.98396;0.170667
20200905091701039_OBSJAROMER-R5_snap.fits;2.86905;26537.1;5.66779;0
20200905091759236_OBSJAROMER-R5_met.fits;2.88349;26537.1;6.1699;0.341333
20200905091802650_OBSJAROMER-R5_met.fits;2.79469;26537.1;5.69849;0.512
20200905091809306_OBSJAROMER-R5_met.fits;2.77189;26541.5;5.62505;0.170667
20200905091819375_OBSJAROMER-R5_met.fits;2.73374;26543;5.48045;0.170667
20200905091830468_OBSJAROMER-R5_met.fits;2.59341;26537.1;5.82743;0.341333
20200905091836612_OBSJAROMER-R5_met.fits;2.65795;26540;5.54161;0.170667
20200905091846170_OBSJAROMER-R5_met.fits;2.70945;26537.1;6.06358;1.36533
20200905091854532_OBSJAROMER-R5_met.fits;2.87733;26537.1;6.03109;0.170667
20200905091801114_OBSJAROMER-R5_snap.fits;2.83163;26544.4;5.13096;0
20200905091904943_OBSJAROMER-R5_met.fits;2.56115;26541.5;5.31192;0.170667
20200905091907503_OBSJAROMER-R5_met.fits;2.7316;26537.1;5.86664;0.170667
20200905091917743_OBSJAROMER-R5_met.fits;2.75568;26535.6;6.39041;2.048
20200905091954778_OBSJAROMER-R5_met.fits;2.56276;26537.1;5.13505;0.170667
20200905091901188_OBSJAROMER-R5_snap.fits;3.1844;26537.1;3.74087;0
20200905092000239_OBSJAROMER-R5_met.fits;2.65393;26537.1;5.63173;0.170667
20200905092005018_OBSJAROMER-R5_met.fits;2.66158;26538.6;6.05764;0.170667
20200905092016282_OBSJAROMER-R5_met.fits;2.98573;26541.5;6.63832;0.170667
20200905092031130_OBSJAROMER-R5_met.fits;2.72031;26538.6;6.38978;0.170667
20200905092036591_OBSJAROMER-R5_met.fits;2.28708;26537.1;5.17208;0.341333
20200905092050756_OBSJAROMER-R5_met.fits;2.5914;26537.1;5.27672;1.87733
20200905092001263_OBSJAROMER-R5_snap.fits;2.81656;26538.6;4.22151;0
20200905092102874_OBSJAROMER-R5_met.fits;3.33347;26537.1;6.93154;0.170667
20200905092105946_OBSJAROMER-R5_met.fits;2.47807;26537.1;5.00814;0.170667
20200905092118404_OBSJAROMER-R5_met.fits;2.93432;26537.1;5.87815;0.170667
20200905092124890_OBSJAROMER-R5_met.fits;2.93438;26534.2;6.20501;1.19467
20200905092139567_OBSJAROMER-R5_met.fits;2.94274;26537.1;6.52082;0.682667
20200905092155439_OBSJAROMER-R5_met.fits;2.57695;26537.1;5.30886;0.170667
20200905092101338_OBSJAROMER-R5_snap.fits;2.46524;26538.6;3.23434;0
20200905092200730_OBSJAROMER-R5_met.fits;2.48423;26538.6;5.02083;0.170667
20200905092204996_OBSJAROMER-R5_met.fits;3.05175;26538.6;6.37113;0.170667
20200905092236740_OBSJAROMER-R5_met.fits;2.94894;26537.1;5.8992;0.341333
20200905092241007_OBSJAROMER-R5_met.fits;2.78398;26538.6;5.70005;0.170667
20200905092201412_OBSJAROMER-R5_snap.fits;3.29365;26537.1;4.77139;0
20200905092303876_OBSJAROMER-R5_met.fits;3.00946;26537.1;6.63813;3.24267
20200905092311044_OBSJAROMER-R5_met.fits;2.59776;26537.1;5.20287;0.170667
20200905092318212_OBSJAROMER-R5_met.fits;2.87964;26537.1;7.95539;0.170667
20200905092325722_OBSJAROMER-R5_met.fits;2.60558;26538.6;5.85526;0.682667
20200905092337498_OBSJAROMER-R5_met.fits;2.58075;26537.1;5.46366;0.170667
20200905092340058_OBSJAROMER-R5_met.fits;2.68258;26537.1;5.42507;0.170667
20200905092349444_OBSJAROMER-R5_met.fits;2.60212;26538.6;5.30627;1.19467
20200905092354735_OBSJAROMER-R5_met.fits;2.80282;26537.1;6.17225;1.19467
20200905092301487_OBSJAROMER-R5_snap.fits;3.30375;26532.7;5.95711;0
20200905092400026_OBSJAROMER-R5_met.fits;2.88789;26538.6;5.95711;0.170667
20200905092405999_OBSJAROMER-R5_met.fits;2.73267;26537.1;5.6744;0.170667
20200905092408900_OBSJAROMER-R5_met.fits;2.99223;26538.6;6.51558;1.536
20200905092417604_OBSJAROMER-R5_met.fits;2.95517;26537.1;6.00301;0.170667
20200905092423919_OBSJAROMER-R5_met.fits;2.7763;26537.1;5.78316;0.170667
20200905092437060_OBSJAROMER-R5_met.fits;2.11727;26537.1;4.61804;0.170667
20200905092401562_OBSJAROMER-R5_snap.fits;3.628;26538.6;5.06571;0
20200905092459759_OBSJAROMER-R5_met.fits;3.08562;26537.1;7.35103;1.87733
20200905092511876_OBSJAROMER-R5_met.fits;3.17203;26537.1;6.90566;0.341333
20200905092537476_OBSJAROMER-R5_met.fits;2.63433;26537.1;5.37956;0.170667
20200905092547204_OBSJAROMER-R5_met.fits;2.84612;26537.1;5.71076;0.170667
20200905092549252_OBSJAROMER-R5_met.fits;2.81914;26537.1;5.93817;1.19467
20200905092556932_OBSJAROMER-R5_met.fits;2.77596;26537.1;5.76471;0.170667
20200905092501636_OBSJAROMER-R5_snap.fits;3.03532;26538.6;4.51773;0
20200905092600004_OBSJAROMER-R5_met.fits;3.03532;26538.6;6.4322;0.170667
20200905092611780_OBSJAROMER-R5_met.fits;2.84355;26541.5;5.94404;0.170667
20200905092619119_OBSJAROMER-R5_met.fits;2.83403;26537.1;6.43954;0.170667
20200905092621679_OBSJAROMER-R5_met.fits;3.22414;26537.1;6.54267;0.170667
20200905092633114_OBSJAROMER-R5_met.fits;2.47805;26545.9;4.96731;1.36533
20200905092638234_OBSJAROMER-R5_met.fits;2.96121;26537.1;6.34668;0.170667
20200905092647791_OBSJAROMER-R5_met.fits;2.65079;26537.1;6.68005;0.170667
20200905092652399_OBSJAROMER-R5_met.fits;2.74643;26537.1;5.66923;0.170667
20200905092657348_OBSJAROMER-R5_met.fits;2.93007;26537.1;5.90729;0.170667
20200905092601711_OBSJAROMER-R5_snap.fits;3.36117;26537.1;4.74008;0
20200905092707930_OBSJAROMER-R5_met.fits;3.04342;26537.1;6.56256;0.170667
20200905092729775_OBSJAROMER-R5_met.fits;2.92396;26532.7;6.37366;0.170667
20200905092736431_OBSJAROMER-R5_met.fits;2.84775;26538.6;5.75945;0.170667
20200905092701786_OBSJAROMER-R5_snap.fits;3.21479;26538.6;5.78837;0
20200905092755887_OBSJAROMER-R5_met.fits;3.18162;26538.6;6.67183;4.77867
20200905092813295_OBSJAROMER-R5_met.fits;2.77932;26537.1;5.76126;1.536
20200905092824900_OBSJAROMER-R5_met.fits;3.13297;26540;6.31693;1.87733
20200905092830191_OBSJAROMER-R5_met.fits;2.47655;26538.6;6.00358;0.341333
20200905092856986_OBSJAROMER-R5_met.fits;3.15165;26537.1;6.3978;0.170667
20200905092801860_OBSJAROMER-R5_snap.fits;2.87201;26537.1;3.29069;0
20200905092900911_OBSJAROMER-R5_met.fits;2.51143;26538.6;5.93532;1.536
20200905092910127_OBSJAROMER-R5_met.fits;2.95514;26538.6;6.35032;1.87733
20200905092914223_OBSJAROMER-R5_met.fits;2.44202;26538.6;4.95152;0.170667
20200905092919172_OBSJAROMER-R5_met.fits;2.52031;26537.1;5.32412;0.853333
20200905092926852_OBSJAROMER-R5_met.fits;2.1722;26537.1;5.16938;0.170667
20200905092943066_OBSJAROMER-R5_met.fits;2.65685;26540;5.41194;1.87733
20200905092955695_OBSJAROMER-R5_met.fits;2.33088;26540;5.23899;2.048
20200905092901935_OBSJAROMER-R5_snap.fits;3.31202;26540;4.92937;0
20200905093001327_OBSJAROMER-R5_met.fits;2.16597;26538.6;4.9725;1.36533
20200905093011396_OBSJAROMER-R5_met.fits;2.6896;26540;5.41931;0.170667
20200905093016175_OBSJAROMER-R5_met.fits;3.2515;26538.6;7.0014;1.36533
20200905093038703_OBSJAROMER-R5_met.fits;2.32789;26538.6;5.49503;0.170667
20200905093055940_OBSJAROMER-R5_met.fits;2.8228;26538.6;6.0487;0.170667
20200905093002010_OBSJAROMER-R5_snap.fits;3.91366;26538.6;4.63257;0
20200905093109594_OBSJAROMER-R5_met.fits;2.7079;26538.6;5.59976;1.87733
20200905093120858_OBSJAROMER-R5_met.fits;3.12475;26538.6;6.42661;0.853333
20200905093129220_OBSJAROMER-R5_met.fits;2.76245;26538.6;6.31032;1.024
20200905093132804_OBSJAROMER-R5_met.fits;2.70822;26540;5.6097;0.170667
20200905093145263_OBSJAROMER-R5_met.fits;2.71386;26540;5.76545;1.87733
20200905093151919_OBSJAROMER-R5_met.fits;2.77196;26538.6;7.22786;0.682667
20200905093156527_OBSJAROMER-R5_met.fits;2.53969;26538.6;5.82354;1.536
20200905093102084_OBSJAROMER-R5_snap.fits;3.7345;26538.6;3.54616;0
20200905093202842_OBSJAROMER-R5_met.fits;2.92569;26538.6;6.61336;0.170667
20200905093206596_OBSJAROMER-R5_met.fits;2.93614;26538.6;6.61333;0.170667
20200905093211546_OBSJAROMER-R5_met.fits;2.24902;26538.6;5.51802;2.048
20200905093218543_OBSJAROMER-R5_met.fits;2.87012;26538.6;6.29934;2.38933
20200905093223151_OBSJAROMER-R5_met.fits;2.64324;26538.6;5.30265;0.170667
20200905093226564_OBSJAROMER-R5_met.fits;2.65255;26538.6;6.22035;0.341333
20200905093257626_OBSJAROMER-R5_met.fits;2.72717;26540;5.56424;0.170667
20200905093202159_OBSJAROMER-R5_snap.fits;3.0427;26538.6;3.59961;0
20200905093259844_OBSJAROMER-R5_met.fits;3.15299;26538.6;7.02221;0.170667
20200905093306330_OBSJAROMER-R5_met.fits;2.68491;26538.6;5.41611;1.36533
20200905093324762_OBSJAROMER-R5_met.fits;2.92373;26538.6;5.9305;0.170667
20200905093327834_OBSJAROMER-R5_met.fits;3.11949;26537.1;6.77013;0.170667
20200905093333636_OBSJAROMER-R5_met.fits;3.29508;26538.6;6.64757;1.19467
20200905093338586_OBSJAROMER-R5_met.fits;2.8414;26540;5.88304;0.170667
20200905093302234_OBSJAROMER-R5_snap.fits;2.7472;26518.1;3.1156;0
20200905093403162_OBSJAROMER-R5_met.fits;2.91778;26540;5.89676;1.024
20200905093409647_OBSJAROMER-R5_met.fits;2.55282;26538.6;5.46064;0.170667
20200905093425519_OBSJAROMER-R5_met.fits;2.74016;26538.6;6.18823;0.170667
20200905093435588_OBSJAROMER-R5_met.fits;2.55784;26540;5.4432;0.170667
20200905093439172_OBSJAROMER-R5_met.fits;2.87481;26538.6;5.96013;0.170667
20200905093441391_OBSJAROMER-R5_met.fits;3.00829;26538.6;6.42749;1.024
20200905093448559_OBSJAROMER-R5_met.fits;2.98754;26540;6.0256;0.170667
20200905093451802_OBSJAROMER-R5_met.fits;2.96307;26538.6;6.25209;0.170667
20200905093454020_OBSJAROMER-R5_met.fits;2.76194;26540;5.99904;1.19467
20200905093402308_OBSJAROMER-R5_snap.fits;3.37428;26506.3;3.3212;0
20200905093458970_OBSJAROMER-R5_met.fits;3.2797;26540;6.67412;0.170667
20200905093504772_OBSJAROMER-R5_met.fits;2.86268;26540;5.80494;0.170667
20200905093506991_OBSJAROMER-R5_met.fits;2.76058;26535.6;6.10103;0.170667
20200905093510916_OBSJAROMER-R5_met.fits;3.00765;26538.6;6.33153;0.170667
20200905093523887_OBSJAROMER-R5_met.fits;2.49691;26538.6;5.46701;0.512
20200905093526959_OBSJAROMER-R5_met.fits;2.54946;26540;5.50797;0.170667
20200905093531908_OBSJAROMER-R5_met.fits;2.51064;26538.6;5.69944;0.170667
20200905093539588_OBSJAROMER-R5_met.fits;2.6862;26540;5.70941;0.170667
20200905093546074_OBSJAROMER-R5_met.fits;2.61629;26540;5.54145;5.12
20200905093502383_OBSJAROMER-R5_snap.fits;3.05855;26538.6;4.5471;0
20200905093613722_OBSJAROMER-R5_met.fits;2.51301;26535.6;5.14913;0.512
20200905093616794_OBSJAROMER-R5_met.fits;2.6104;26540;6.14164;0.170667
20200905093623791_OBSJAROMER-R5_met.fits;3.08131;26541.5;6.42133;0.170667
20200905093633178_OBSJAROMER-R5_met.fits;3.00355;26540;6.17562;0.853333
20200905093644271_OBSJAROMER-R5_met.fits;2.80894;26540;5.6534;0.170667
20200905093647684_OBSJAROMER-R5_met.fits;2.75371;26540;5.63351;0.170667
20200905093651610_OBSJAROMER-R5_met.fits;2.72891;26540;6.3666;0.170667
20200905093602458_OBSJAROMER-R5_snap.fits;3.6516;26540;5.56569;0
20200905093701338_OBSJAROMER-R5_met.fits;2.72189;26541.5;5.98559;0.853333
20200905093710895_OBSJAROMER-R5_met.fits;2.744;26538.6;6.11043;0.170667
20200905093722159_OBSJAROMER-R5_met.fits;2.53742;26538.6;5.56267;0.170667
20200905093726596_OBSJAROMER-R5_met.fits;2.4894;26538.6;5.30462;0.170667
20200905093730863_OBSJAROMER-R5_met.fits;2.76491;26535.6;5.86378;1.024
20200905093735300_OBSJAROMER-R5_met.fits;2.54256;26538.6;5.28739;0.170667
20200905093747076_OBSJAROMER-R5_met.fits;2.5303;26540;5.09367;2.38933
20200905093754074_OBSJAROMER-R5_met.fits;2.71562;26540;5.54187;0.170667
20200905093756804_OBSJAROMER-R5_met.fits;3.14347;26540;6.52116;2.21867
20200905093702532_OBSJAROMER-R5_snap.fits;3.0469;26540;4.14225;0
20200905093809263_OBSJAROMER-R5_met.fits;2.82585;26543;6.04461;0.170667
20200905093832815_OBSJAROMER-R5_met.fits;2.99403;26540;6.06181;0.170667
20200905093835204_OBSJAROMER-R5_met.fits;2.49009;26540;5.11743;0.170667
20200905093838447_OBSJAROMER-R5_met.fits;2.70135;26538.6;5.98715;0.170667
20200905093848858_OBSJAROMER-R5_met.fits;2.49053;26540;5.06216;0.170667
20200905093802607_OBSJAROMER-R5_snap.fits;2.7189;26540;4.0084;0
20200905093910020_OBSJAROMER-R5_met.fits;2.94804;26540;5.9374;0.170667
20200905093927087_OBSJAROMER-R5_met.fits;2.7718;26540;5.68207;0.170667
20200905093933914_OBSJAROMER-R5_met.fits;3.02424;26538.6;7.0817;0.170667
20200905093949956_OBSJAROMER-R5_met.fits;2.59247;26537.1;5.5655;0.170667
20200905093959002_OBSJAROMER-R5_met.fits;2.88494;26540;5.91542;0.170667
20200905093902682_OBSJAROMER-R5_snap.fits;3.27588;26540;4.83308;0
20200905094009754_OBSJAROMER-R5_met.fits;2.61208;26541.5;5.79969;1.19467
20200905094017434_OBSJAROMER-R5_met.fits;2.78081;26537.1;6.39843;0.170667
20200905094024943_OBSJAROMER-R5_met.fits;2.8087;26538.6;6.2864;0.512
20200905094037914_OBSJAROMER-R5_met.fits;2.39473;26540;5.24109;0.512
20200905094047642_OBSJAROMER-R5_met.fits;2.90647;26540;5.97719;0.170667
20200905094050202_OBSJAROMER-R5_met.fits;2.65985;26541.5;5.86371;0.853333
20200905094002756_OBSJAROMER-R5_snap.fits;3.02369;26521;3.97121;0
20200905094058564_OBSJAROMER-R5_met.fits;2.95555;26541.5;6.24516;1.024
20200905094115972_OBSJAROMER-R5_met.fits;2.32712;26540;5.70181;0.170667
20200905094124847_OBSJAROMER-R5_met.fits;2.90297;26541.5;6.02488;0.512
20200905094132527_OBSJAROMER-R5_met.fits;2.72482;26540;5.55542;0.170667
20200905094143279_OBSJAROMER-R5_met.fits;2.88569;26541.5;6.12671;0.341333
20200905094147034_OBSJAROMER-R5_met.fits;2.94725;26541.5;6.28829;4.26667
20200905094154031_OBSJAROMER-R5_met.fits;2.76908;26541.5;5.81761;0.170667
20200905094156932_OBSJAROMER-R5_met.fits;2.91837;26541.5;6.288;0.170667
20200905094102831_OBSJAROMER-R5_snap.fits;2.64286;26540;3.33657;0
20200905094232602_OBSJAROMER-R5_met.fits;2.65543;26541.5;5.36524;1.024
20200905094235503_OBSJAROMER-R5_met.fits;2.41942;26541.5;4.92829;0.170667
20200905094238063_OBSJAROMER-R5_met.fits;3.28764;26543;6.6116;4.096
20200905094247620_OBSJAROMER-R5_met.fits;2.69913;26541.5;5.42631;0.170667
20200905094253082_OBSJAROMER-R5_met.fits;2.85185;26541.5;5.94244;1.36533
20200905094257860_OBSJAROMER-R5_met.fits;2.63697;26541.5;5.58699;0.170667
20200905094202906_OBSJAROMER-R5_snap.fits;3.56572;26541.5;3.76459;0
20200905094304346_OBSJAROMER-R5_met.fits;3.54737;26540;7.61495;0.170667
20200905094324484_OBSJAROMER-R5_met.fits;2.92649;26541.5;5.94201;0.170667
20200905094338991_OBSJAROMER-R5_met.fits;3.09114;26541.5;6.59672;1.024
20200905094347354_OBSJAROMER-R5_met.fits;2.62817;26541.5;5.56907;1.19467
20200905094355375_OBSJAROMER-R5_met.fits;2.75581;26541.5;5.64606;0.170667
20200905094302980_OBSJAROMER-R5_snap.fits;3.37032;26541.5;3.47741;0
20200905094402543_OBSJAROMER-R5_met.fits;2.35934;26541.5;5.67398;0.682667
20200905094410394_OBSJAROMER-R5_met.fits;2.42745;26543;4.97993;0.170667
20200905094415684_OBSJAROMER-R5_met.fits;2.43916;26544.4;5.56434;1.19467
