# file name; noise; peak f.; mag.; duration
20200905060020975_OBSJAROMER-R5_met.fits;2.89232;26500.5;6.218;0.170667
20200905060100740_OBSJAROMER-R5_met.fits;2.61812;26507.8;5.92259;0.682667
20200905060103471_OBSJAROMER-R5_met.fits;2.73781;26506.3;5.93847;1.87733
20200905060109103_OBSJAROMER-R5_met.fits;2.41432;26506.3;5.00286;0.170667
20200905060111151_OBSJAROMER-R5_met.fits;2.76674;26506.3;5.86381;0.170667
20200905060114906_OBSJAROMER-R5_met.fits;2.80188;26507.8;6.12252;0.853333
20200905060046404_OBSJAROMER-R5_snap.fits;3.01916;26494.6;4.4234;0
20200905060144260_OBSJAROMER-R5_met.fits;3.08741;26507.8;6.56015;0.170667
20200905060152452_OBSJAROMER-R5_met.fits;2.66844;26507.8;5.76253;0.170667
20200905060157231_OBSJAROMER-R5_met.fits;2.89017;26507.8;6.44201;0.170667
20200905060207300_OBSJAROMER-R5_met.fits;2.84678;26513.7;5.87685;1.536
20200905060226074_OBSJAROMER-R5_met.fits;2.29787;26507.8;4.99347;0.170667
20200905060233242_OBSJAROMER-R5_met.fits;2.90328;26507.8;6.10323;0.170667
20200905060146479_OBSJAROMER-R5_snap.fits;3.55959;26509.3;6.2016;0
20200905060259354_OBSJAROMER-R5_met.fits;2.95186;26510.7;6.59724;1.024
20200905060305839_OBSJAROMER-R5_met.fits;2.88308;26507.8;6.08419;0.170667
20200905060308058_OBSJAROMER-R5_met.fits;2.84647;26499;5.9014;2.21867
20200905060246554_OBSJAROMER-R5_snap.fits;2.54298;26506.3;3.59563;0
20200905060352431_OBSJAROMER-R5_met.fits;2.58588;26506.3;5.61298;0.170667
20200905060405060_OBSJAROMER-R5_met.fits;2.3578;26507.8;6.07837;0.170667
20200905060419908_OBSJAROMER-R5_met.fits;2.55331;26506.3;5.21761;0.341333
20200905060424858_OBSJAROMER-R5_met.fits;2.52014;26507.8;6.05425;0.170667
20200905060427247_OBSJAROMER-R5_met.fits;2.502;26507.8;5.39481;0.170667
20200905060346628_OBSJAROMER-R5_snap.fits;3.25941;26507.8;5.30263;0
20200905060442436_OBSJAROMER-R5_met.fits;2.83854;26507.8;5.91114;2.38933
20200905060447215_OBSJAROMER-R5_met.fits;3.02527;26507.8;6.23815;1.36533
20200905060508890_OBSJAROMER-R5_met.fits;2.62962;26507.8;5.58671;0.512
20200905060513156_OBSJAROMER-R5_met.fits;2.33171;26507.8;4.78063;1.70667
20200905060527492_OBSJAROMER-R5_met.fits;3.11198;26506.3;6.48179;0.170667
20200905060532100_OBSJAROMER-R5_met.fits;2.17532;26507.8;4.47601;0.341333
20200905060540804_OBSJAROMER-R5_met.fits;2.70612;26499;5.95213;1.536
20200905060446703_OBSJAROMER-R5_snap.fits;3.31883;26507.8;3.56691;0
20200905060549338_OBSJAROMER-R5_met.fits;3.25141;26507.8;7.04864;0.170667
20200905060555140_OBSJAROMER-R5_met.fits;2.90348;26506.3;6.18358;0.170667
20200905060559919_OBSJAROMER-R5_met.fits;2.78881;26507.8;5.97827;0.170667
20200905060618351_OBSJAROMER-R5_met.fits;3.19647;26504.9;6.54325;0.170667
20200905060626543_OBSJAROMER-R5_met.fits;2.53521;26507.8;6.26609;0.512
20200905060546778_OBSJAROMER-R5_snap.fits;2.89244;26507.8;4.41612;0
20200905060648218_OBSJAROMER-R5_met.fits;2.77188;26507.8;5.78643;0.170667
20200905060654703_OBSJAROMER-R5_met.fits;2.8908;26504.9;6.8533;0.170667
20200905060700676_OBSJAROMER-R5_met.fits;2.99474;26515.1;6.75377;0.170667
20200905060711087_OBSJAROMER-R5_met.fits;2.31328;26506.3;4.65336;0.170667
20200905060713988_OBSJAROMER-R5_met.fits;2.62141;26507.8;5.37333;0.170667
20200905060733956_OBSJAROMER-R5_met.fits;2.7594;26507.8;5.75267;0.170667
20200905060739247_OBSJAROMER-R5_met.fits;3.26883;26507.8;6.88594;0.170667
20200905060646852_OBSJAROMER-R5_snap.fits;3.66678;26506.3;3.81762;0
20200905060746927_OBSJAROMER-R5_met.fits;3.19849;26513.7;6.55541;0.170667
20200905060814404_OBSJAROMER-R5_met.fits;3.09804;26507.8;6.66039;0.170667
20200905060824644_OBSJAROMER-R5_met.fits;2.84004;26509.3;5.95279;0.853333
20200905060828570_OBSJAROMER-R5_met.fits;2.91794;26507.8;5.87443;1.536
20200905060836932_OBSJAROMER-R5_met.fits;3.1366;26507.8;6.53516;2.048
20200905060746927_OBSJAROMER-R5_snap.fits;3.34932;26507.8;4.17557;0
20200905060908164_OBSJAROMER-R5_met.fits;2.69676;26507.8;5.43934;2.21867
20200905060912943_OBSJAROMER-R5_met.fits;2.90412;26507.8;6.00792;4.26667
20200905060923012_OBSJAROMER-R5_met.fits;2.95247;26506.3;6.17811;2.90133
20200905060847002_OBSJAROMER-R5_snap.fits;2.98447;26509.3;3.73936;0
20200905060949295_OBSJAROMER-R5_met.fits;2.99277;26506.3;6.22615;0.170667
20200905061004314_OBSJAROMER-R5_met.fits;2.84969;26507.8;6.69432;2.048
20200905061011311_OBSJAROMER-R5_met.fits;2.52398;26506.3;5.58781;0.170667
20200905061032986_OBSJAROMER-R5_met.fits;3.00107;26507.8;6.27087;1.19467
20200905061039983_OBSJAROMER-R5_met.fits;2.26699;26507.8;4.75251;0.170667
20200905061042202_OBSJAROMER-R5_met.fits;2.96169;26502;6.45712;1.024
20200905060947076_OBSJAROMER-R5_snap.fits;2.80045;26507.8;4.34531;0
20200905061108314_OBSJAROMER-R5_met.fits;2.59705;26506.3;5.23818;1.36533
20200905061137327_OBSJAROMER-R5_met.fits;3.34478;26509.3;6.93285;0.170667
20200905061047151_OBSJAROMER-R5_snap.fits;3.21845;26507.8;3.23796;0
20200905061144154_OBSJAROMER-R5_met.fits;2.66946;26506.3;6.06723;0.170667
20200905061151663_OBSJAROMER-R5_met.fits;2.66426;26518.1;5.62491;0.170667
20200905061156100_OBSJAROMER-R5_met.fits;2.45137;26507.8;5.10444;0.170667
20200905061159172_OBSJAROMER-R5_met.fits;2.6647;26507.8;5.57519;0.170667
20200905061206340_OBSJAROMER-R5_met.fits;3.13815;26507.8;6.4;0.853333
20200905061211460_OBSJAROMER-R5_met.fits;2.53262;26507.8;5.12933;0.170667
20200905061228186_OBSJAROMER-R5_met.fits;2.59445;26506.3;5.20934;0.170667
20200905061243034_OBSJAROMER-R5_met.fits;2.88139;26507.8;5.79241;0.170667
20200905061147226_OBSJAROMER-R5_snap.fits;3.04629;26506.3;3.7116;0
20200905061254298_OBSJAROMER-R5_met.fits;2.64508;26507.8;5.41132;0.170667
20200905061303172_OBSJAROMER-R5_met.fits;3.08779;26507.8;6.46722;0.341333
20200905061305903_OBSJAROMER-R5_met.fits;3.13068;26503.4;6.77126;2.56
20200905061247300_OBSJAROMER-R5_snap.fits;3.35189;26507.8;1.97573;0
20200905061345156_OBSJAROMER-R5_met.fits;3.01995;26507.8;6.08134;0.170667
20200905061409903_OBSJAROMER-R5_met.fits;2.94601;26507.8;6.31442;0.170667
20200905061414340_OBSJAROMER-R5_met.fits;2.54454;26507.8;5.15477;1.024
20200905061433284_OBSJAROMER-R5_met.fits;2.81501;26512.2;6.11977;0.170667
20200905061347375_OBSJAROMER-R5_snap.fits;2.98074;26478.5;3.90931;0
20200905061448474_OBSJAROMER-R5_met.fits;2.5779;26507.8;5.1988;0.170667
20200905061455983_OBSJAROMER-R5_met.fits;2.99695;26507.8;6.15457;0.170667
20200905061506906_OBSJAROMER-R5_met.fits;2.44293;26513.7;5.08619;0.170667
20200905061513562_OBSJAROMER-R5_met.fits;2.81381;26522.5;5.67507;0.853333
20200905061529434_OBSJAROMER-R5_met.fits;2.86793;26507.8;6.19868;0.170667
20200905061534554_OBSJAROMER-R5_met.fits;2.39536;26507.8;5.4678;0.170667
20200905061447450_OBSJAROMER-R5_snap.fits;3.59509;26507.8;3.80938;0
20200905061548207_OBSJAROMER-R5_met.fits;2.84078;26509.3;5.87314;0.170667
20200905061555546_OBSJAROMER-R5_met.fits;2.91708;26507.8;6.2935;0.341333
20200905061557935_OBSJAROMER-R5_met.fits;2.6104;26507.8;5.22703;0.170667
20200905061600495_OBSJAROMER-R5_met.fits;2.68648;26507.8;5.70146;0.170667
20200905061603226_OBSJAROMER-R5_met.fits;2.97276;26507.8;6.06913;0.170667
20200905061625924_OBSJAROMER-R5_met.fits;2.74467;26507.8;5.68146;0.170667
20200905061631044_OBSJAROMER-R5_met.fits;2.88965;26509.3;5.96026;0.170667
20200905061547524_OBSJAROMER-R5_snap.fits;3.18091;26507.8;5.1508;0
20200905061647770_OBSJAROMER-R5_met.fits;2.52333;26507.8;5.74864;3.072
20200905061707055_OBSJAROMER-R5_met.fits;2.57175;26507.8;6.02268;0.170667
20200905061714735_OBSJAROMER-R5_met.fits;3.14109;26502;6.65358;0.170667
20200905061647599_OBSJAROMER-R5_snap.fits;3.22476;26507.8;3.69649;0
20200905061804570_OBSJAROMER-R5_met.fits;2.96535;26507.8;6.24702;2.90133
20200905061747674_OBSJAROMER-R5_snap.fits;2.8345;26512.2;4.71832;0
20200905061845530_OBSJAROMER-R5_met.fits;2.38016;26509.3;5.2671;0.170667
20200905061848772_OBSJAROMER-R5_met.fits;2.37225;26507.8;4.9333;0.170667
20200905061853722_OBSJAROMER-R5_met.fits;2.75923;26507.8;6.08729;0.170667
20200905061902596_OBSJAROMER-R5_met.fits;2.67436;26507.8;6.5035;0.170667
20200905061909423_OBSJAROMER-R5_met.fits;2.939;26509.3;6.13765;1.36533
20200905061927343_OBSJAROMER-R5_met.fits;2.79737;26507.8;5.65067;0.170667
20200905061940996_OBSJAROMER-R5_met.fits;2.70635;26509.3;5.41748;0.170667
20200905061847748_OBSJAROMER-R5_snap.fits;2.96257;26512.2;3.03786;0
20200905061946628_OBSJAROMER-R5_met.fits;2.78818;26507.8;5.83169;0.170667
20200905062041924_OBSJAROMER-R5_met.fits;3.12887;26509.3;6.38254;0.170667
20200905061947823_OBSJAROMER-R5_snap.fits;3.04607;26509.3;4.133;0
20200905062050628_OBSJAROMER-R5_met.fits;2.90145;26507.8;6.35867;0.170667
20200905062101892_OBSJAROMER-R5_met.fits;2.71521;26507.8;5.4415;0.170667
20200905062113668_OBSJAROMER-R5_met.fits;3.30768;26509.3;7.05516;1.36533
20200905062142852_OBSJAROMER-R5_met.fits;2.8116;26507.8;5.76305;0.170667
20200905062047898_OBSJAROMER-R5_snap.fits;2.82653;26509.3;2.17734;0
20200905062203674_OBSJAROMER-R5_met.fits;2.53383;26507.8;5.46068;0.170667
20200905062214767_OBSJAROMER-R5_met.fits;2.70649;26510.7;6.19123;0.170667
20200905062217839_OBSJAROMER-R5_met.fits;2.88467;26509.3;6.16576;0.170667
20200905062228250_OBSJAROMER-R5_met.fits;2.54897;26506.3;5.94204;1.87733
20200905062147972_OBSJAROMER-R5_snap.fits;3.26412;26503.4;4.08799;0
20200905062255556_OBSJAROMER-R5_met.fits;2.83042;26507.8;5.69455;0.170667
20200905062312111_OBSJAROMER-R5_met.fits;2.70491;26506.3;5.82983;0.170667
20200905062315183_OBSJAROMER-R5_met.fits;2.71886;26509.3;5.95057;0.170667
20200905062325935_OBSJAROMER-R5_met.fits;2.81569;26507.8;5.88668;0.170667
20200905062248047_OBSJAROMER-R5_snap.fits;3.51038;26507.8;3.55936;0
20200905062348292_OBSJAROMER-R5_met.fits;2.75052;26509.3;5.7887;2.56
20200905062414063_OBSJAROMER-R5_met.fits;2.4664;26509.3;5.59385;0.170667
20200905062416282_OBSJAROMER-R5_met.fits;2.65742;26509.3;5.79974;0.170667
20200905062419183_OBSJAROMER-R5_met.fits;2.81128;26509.3;6.52132;0.170667
20200905062436079_OBSJAROMER-R5_met.fits;2.78906;26507.8;5.61584;0.170667
20200905062348122_OBSJAROMER-R5_snap.fits;3.25345;26509.3;3.7552;0
20200905062521476_OBSJAROMER-R5_met.fits;2.89679;26509.3;6.24435;0.170667
20200905062524719_OBSJAROMER-R5_met.fits;2.89374;26506.3;6.55595;0.170667
20200905062539396_OBSJAROMER-R5_met.fits;2.60922;26512.2;5.95873;0.170667
20200905062448196_OBSJAROMER-R5_snap.fits;3.11187;26509.3;3.42062;0
20200905062552879_OBSJAROMER-R5_met.fits;2.72643;26509.3;6.3817;0.170667
20200905062603631_OBSJAROMER-R5_met.fits;3.03613;26512.2;7.06498;0.341333
20200905062614554_OBSJAROMER-R5_met.fits;3.11739;26509.3;6.38563;2.048
20200905062621551_OBSJAROMER-R5_met.fits;3.04046;26509.3;6.13717;0.170667
20200905062630767_OBSJAROMER-R5_met.fits;2.83429;26510.7;5.79142;0.170667
20200905062641690_OBSJAROMER-R5_met.fits;2.36737;26509.3;5.58346;0.170667
20200905062548271_OBSJAROMER-R5_snap.fits;3.5948;26509.3;3.72664;0
20200905062648858_OBSJAROMER-R5_met.fits;2.61557;26509.3;5.61035;0.170667
20200905062703535_OBSJAROMER-R5_met.fits;2.76058;26509.3;5.59002;0.170667
20200905062714116_OBSJAROMER-R5_met.fits;3.09191;26506.3;6.32969;0.170667
20200905062725039_OBSJAROMER-R5_met.fits;3.34151;26510.7;7.40035;0.170667
20200905062727940_OBSJAROMER-R5_met.fits;2.9695;26509.3;6.29272;0.170667
20200905062733231_OBSJAROMER-R5_met.fits;3.26967;26510.7;6.67452;0.170667
20200905062740058_OBSJAROMER-R5_met.fits;2.66424;26509.3;6.15035;0.170667
20200905062648346_OBSJAROMER-R5_snap.fits;3.23891;26509.3;3.81788;0
20200905062755247_OBSJAROMER-R5_met.fits;2.59585;26513.7;5.66059;0.170667
20200905062759514_OBSJAROMER-R5_met.fits;2.83562;26509.3;5.9034;1.024
20200905062812996_OBSJAROMER-R5_met.fits;2.6717;26509.3;6.45847;0.170667
20200905062831940_OBSJAROMER-R5_met.fits;2.1251;26509.3;5.18634;0.341333
20200905062748420_OBSJAROMER-R5_snap.fits;2.87695;26507.8;5.06512;0
20200905062852250_OBSJAROMER-R5_met.fits;2.97478;26510.7;6.1302;0.170667
20200905062854980_OBSJAROMER-R5_met.fits;2.76136;26509.3;5.5972;0.170667
20200905062900612_OBSJAROMER-R5_met.fits;2.60085;26510.7;6.11904;0.170667
20200905062923994_OBSJAROMER-R5_met.fits;2.53362;26509.3;5.09156;0.512
20200905062929796_OBSJAROMER-R5_met.fits;2.57324;26509.3;5.18611;0.170667
20200905062944815_OBSJAROMER-R5_met.fits;2.71181;26509.3;6.12504;0.341333
20200905062848495_OBSJAROMER-R5_snap.fits;2.98332;26509.3;2.67131;0
20200905062949423_OBSJAROMER-R5_met.fits;2.48649;26510.7;5.45979;0.170667
20200905062957444_OBSJAROMER-R5_met.fits;2.84898;26509.3;5.85415;0.170667
20200905063013146_OBSJAROMER-R5_met.fits;2.60306;26509.3;5.41846;0.170667
20200905063020143_OBSJAROMER-R5_met.fits;3.07035;26510.7;6.79891;1.87733
20200905063025092_OBSJAROMER-R5_met.fits;2.62903;26509.3;5.83011;0.170667
20200905063029018_OBSJAROMER-R5_met.fits;2.75511;26507.8;5.60123;0.170667
20200905063033967_OBSJAROMER-R5_met.fits;2.80645;26509.3;5.67348;0.170667
20200905063037380_OBSJAROMER-R5_met.fits;3.07163;26509.3;6.15725;0.170667
20200905062948570_OBSJAROMER-R5_snap.fits;3.37788;26509.3;3.88276;0
20200905063053082_OBSJAROMER-R5_met.fits;2.90095;26507.8;7.12279;0.170667
20200905063112196_OBSJAROMER-R5_met.fits;2.7054;26509.3;5.43653;0.170667
20200905063131994_OBSJAROMER-R5_met.fits;2.7239;26509.3;5.478;1.70667
20200905063138479_OBSJAROMER-R5_met.fits;2.56679;26509.3;5.6372;0.853333
20200905063048644_OBSJAROMER-R5_snap.fits;2.81281;26509.3;3.28886;0
20200905063150084_OBSJAROMER-R5_met.fits;2.77431;26509.3;5.5497;0.170667
20200905063228826_OBSJAROMER-R5_met.fits;2.93669;26509.3;6.08299;1.36533
20200905063239748_OBSJAROMER-R5_met.fits;2.71759;26510.7;6.52653;0.170667
20200905063148719_OBSJAROMER-R5_snap.fits;2.9773;26507.8;5.87618;0
20200905063248452_OBSJAROMER-R5_met.fits;3.02019;26509.3;7.34402;1.87733
20200905063257327_OBSJAROMER-R5_met.fits;2.65336;26510.7;5.60837;0.170667
20200905063310298_OBSJAROMER-R5_met.fits;2.71071;26509.3;5.50398;0.170667
20200905063327023_OBSJAROMER-R5_met.fits;2.46654;26509.3;5.67656;0.170667
20200905063329071_OBSJAROMER-R5_met.fits;2.89281;26510.7;6.06053;0.170667
20200905063331119_OBSJAROMER-R5_met.fits;2.5275;26509.3;5.56515;0.170667
20200905063341188_OBSJAROMER-R5_met.fits;2.84848;26509.3;6.99439;0.170667
20200905063248794_OBSJAROMER-R5_snap.fits;3.02717;26509.3;3.38965;0
20200905063345455_OBSJAROMER-R5_met.fits;2.82417;26509.3;5.92173;1.70667
20200905063353476_OBSJAROMER-R5_met.fits;2.46094;26507.8;5.66525;0.170667
20200905063359791_OBSJAROMER-R5_met.fits;3.33832;26510.7;6.83379;0.682667
20200905063415834_OBSJAROMER-R5_met.fits;2.78308;26510.7;6.04537;0.170667
20200905063425732_OBSJAROMER-R5_met.fits;3.1604;26515.1;7.38723;0.170667
20200905063440410_OBSJAROMER-R5_met.fits;2.47744;26507.8;5.25633;0.170667
20200905063348868_OBSJAROMER-R5_snap.fits;2.59952;26509.3;3.83297;0
20200905063444335_OBSJAROMER-R5_met.fits;2.47449;26509.3;5.73995;2.048
20200905063504474_OBSJAROMER-R5_met.fits;2.65923;26509.3;6.54907;0.341333
20200905063510447_OBSJAROMER-R5_met.fits;3.17456;26462.4;6.57752;0.170667
20200905063513007_OBSJAROMER-R5_met.fits;2.85016;26509.3;5.88174;0.170667
20200905063534682_OBSJAROMER-R5_met.fits;3.58036;26510.7;7.20443;5.29067
20200905063544068_OBSJAROMER-R5_met.fits;2.8806;26509.3;6.01584;0.170667
20200905063448943_OBSJAROMER-R5_snap.fits;3.59696;26509.3;4.94823;0
20200905063555674_OBSJAROMER-R5_met.fits;2.65251;26509.3;5.84016;0.170667
20200905063558575_OBSJAROMER-R5_met.fits;2.5238;26509.3;5.54489;0.170667
20200905063613423_OBSJAROMER-R5_met.fits;3.01007;26509.3;6.59886;3.072
20200905063623151_OBSJAROMER-R5_met.fits;3.02266;26509.3;6.07242;0.853333
20200905063549018_OBSJAROMER-R5_snap.fits;2.62525;26478.5;3.64705;0
20200905063653188_OBSJAROMER-R5_met.fits;3.03964;26509.3;6.58209;0.170667
20200905063725956_OBSJAROMER-R5_met.fits;2.60465;26507.8;5.67299;0.170667
20200905063735172_OBSJAROMER-R5_met.fits;2.70748;26507.8;6.34663;0.170667
20200905063743194_OBSJAROMER-R5_met.fits;2.72443;26509.3;5.667;0.170667
20200905063649092_OBSJAROMER-R5_snap.fits;3.20875;26509.3;3.65363;0
20200905063745924_OBSJAROMER-R5_met.fits;3.06617;26507.8;6.42162;0.170667
20200905063748314_OBSJAROMER-R5_met.fits;2.94892;26516.6;6.13142;0.341333
20200905063755823_OBSJAROMER-R5_met.fits;2.79333;26507.8;6.0615;0.170667
20200905063807770_OBSJAROMER-R5_met.fits;2.92824;26507.8;5.93021;0.341333
20200905063810671_OBSJAROMER-R5_met.fits;3.06789;26510.7;6.58756;0.512
20200905063833540_OBSJAROMER-R5_met.fits;2.60322;26509.3;5.59576;0.682667
20200905063845658_OBSJAROMER-R5_met.fits;2.74993;26509.3;5.81378;0.170667
20200905063749167_OBSJAROMER-R5_snap.fits;2.95625;26510.7;4.97101;0
20200905063855898_OBSJAROMER-R5_met.fits;2.59194;26509.3;5.65101;0.853333
20200905063859311_OBSJAROMER-R5_met.fits;2.80625;26509.3;6.18417;0.170667
20200905063934468_OBSJAROMER-R5_met.fits;3.2616;26509.3;6.76403;0.341333
20200905063941466_OBSJAROMER-R5_met.fits;2.95077;26509.3;6.52174;0.170667
20200905063849242_OBSJAROMER-R5_snap.fits;3.13187;26509.3;3.61453;0
20200905063947268_OBSJAROMER-R5_met.fits;2.85515;26510.7;6.26203;0.170667
20200905064039663_OBSJAROMER-R5_met.fits;2.67491;26494.6;5.41608;0.170667
20200905063949316_OBSJAROMER-R5_snap.fits;2.97469;26509.3;3.93709;0
20200905064048367_OBSJAROMER-R5_met.fits;2.55746;26509.3;5.2095;0.170667
20200905064101508_OBSJAROMER-R5_met.fits;2.97307;26509.3;6.10229;0.170667
20200905064104751_OBSJAROMER-R5_met.fits;2.91739;26506.3;7.8545;0.853333
20200905064108506_OBSJAROMER-R5_met.fits;2.52096;26509.3;5.25629;0.170667
20200905064112602_OBSJAROMER-R5_met.fits;2.74111;26509.3;5.58487;1.536
20200905064122500_OBSJAROMER-R5_met.fits;2.80741;26509.3;5.65467;0.170667
20200905064124719_OBSJAROMER-R5_met.fits;2.54708;26506.3;7.51339;1.36533
20200905064132570_OBSJAROMER-R5_met.fits;2.77093;26506.3;5.60484;1.19467
20200905064049391_OBSJAROMER-R5_snap.fits;3.36041;26509.3;3.83613;0
20200905064156122_OBSJAROMER-R5_met.fits;2.76593;26510.7;6.24776;1.87733
20200905064208922_OBSJAROMER-R5_met.fits;2.83413;26510.7;5.71612;0.170667
20200905064220015_OBSJAROMER-R5_met.fits;2.91896;26509.3;6.14269;0.170667
20200905064222916_OBSJAROMER-R5_met.fits;2.99;26510.7;6.9591;0.170667
20200905064229743_OBSJAROMER-R5_met.fits;3.09146;26509.3;6.29676;0.170667
20200905064238618_OBSJAROMER-R5_met.fits;2.97872;26513.7;6.36335;3.24267
20200905064149466_OBSJAROMER-R5_snap.fits;3.11918;26510.7;3.75055;0
20200905064247322_OBSJAROMER-R5_met.fits;2.74415;26509.3;6.50513;0.170667
20200905064306778_OBSJAROMER-R5_met.fits;2.82959;26510.7;6.72957;0.170667
20200905064314458_OBSJAROMER-R5_met.fits;2.55176;26510.7;5.14839;0.170667
20200905064339375_OBSJAROMER-R5_met.fits;2.78891;26507.8;5.62752;0.170667
20200905064249540_OBSJAROMER-R5_snap.fits;2.77763;26509.3;4.24678;0
20200905064357124_OBSJAROMER-R5_met.fits;2.77724;26510.7;6.49913;0.170667
20200905064403439_OBSJAROMER-R5_met.fits;2.69069;26510.7;5.40099;0.512
20200905064406511_OBSJAROMER-R5_met.fits;2.67444;26510.7;6.11695;0.341333
20200905064412655_OBSJAROMER-R5_met.fits;2.66676;26513.7;5.43529;0.170667
20200905064416751_OBSJAROMER-R5_met.fits;2.58593;26526.9;5.70343;0.170667
20200905064431940_OBSJAROMER-R5_met.fits;2.46835;26512.2;5.7939;0.170667
20200905064439791_OBSJAROMER-R5_met.fits;2.72592;26507.8;5.46422;0.170667
20200905064349615_OBSJAROMER-R5_snap.fits;2.95607;26510.7;3.74102;0
20200905064508463_OBSJAROMER-R5_met.fits;3.09414;26509.3;6.73678;0.512
20200905064514095_OBSJAROMER-R5_met.fits;3.09644;26509.3;7.10544;0.170667
20200905064522799_OBSJAROMER-R5_met.fits;3.00564;26509.3;6.77488;4.43733
20200905064449690_OBSJAROMER-R5_snap.fits;2.83189;26510.7;3.63497;0
20200905064601028_OBSJAROMER-R5_met.fits;2.81316;26510.7;6.01625;0.170667
20200905064627823_OBSJAROMER-R5_met.fits;2.37739;26510.7;5.09593;0.170667
20200905064644890_OBSJAROMER-R5_met.fits;2.55075;26510.7;5.44594;0.170667
20200905064549764_OBSJAROMER-R5_snap.fits;3.21919;26510.7;4.34932;0
20200905064659055_OBSJAROMER-R5_met.fits;2.79645;26510.7;5.91196;2.048
20200905064716122_OBSJAROMER-R5_met.fits;2.96326;26510.7;5.95024;0.170667
20200905064719364_OBSJAROMER-R5_met.fits;2.85701;26509.3;6.13824;0.170667
20200905064733530_OBSJAROMER-R5_met.fits;2.64275;26526.9;5.40016;0.170667
20200905064735578_OBSJAROMER-R5_met.fits;2.95442;26503.4;6.01146;0.170667
20200905064744282_OBSJAROMER-R5_met.fits;2.61431;26515.1;5.32482;0.512
20200905064649839_OBSJAROMER-R5_snap.fits;2.99041;26541.5;2.9917;0
20200905064754010_OBSJAROMER-R5_met.fits;2.75939;26510.7;5.53058;0.682667
20200905064802714_OBSJAROMER-R5_met.fits;2.33466;26510.7;4.7419;0.170667
20200905064807492_OBSJAROMER-R5_met.fits;2.54682;26510.7;5.91413;0.512
20200905064812612_OBSJAROMER-R5_met.fits;2.59431;26510.7;5.46555;0.170667
20200905064816026_OBSJAROMER-R5_met.fits;2.75761;26512.2;5.66726;0.170667
20200905064825583_OBSJAROMER-R5_met.fits;2.7774;26510.7;5.79645;0.170667
20200905064833946_OBSJAROMER-R5_met.fits;2.74075;26510.7;6.02334;0.170667
20200905064835994_OBSJAROMER-R5_met.fits;2.50045;26509.3;5.56861;0.341333
20200905064749914_OBSJAROMER-R5_snap.fits;3.11916;26510.7;4.84277;0
20200905064929924_OBSJAROMER-R5_met.fits;2.30885;26510.7;4.81564;0.170667
20200905064943407_OBSJAROMER-R5_met.fits;2.71151;26509.3;5.75959;0.170667
20200905064849988_OBSJAROMER-R5_snap.fits;2.85015;26510.7;5.8056;0
20200905064948356_OBSJAROMER-R5_met.fits;2.85015;26510.7;5.8056;0.170667
20200905064954842_OBSJAROMER-R5_met.fits;2.95686;26510.7;6.12124;3.75467
20200905065000474_OBSJAROMER-R5_met.fits;2.77007;26510.7;5.83897;2.048
20200905065011396_OBSJAROMER-R5_met.fits;2.50676;26510.7;5.56935;0.341333
20200905065029999_OBSJAROMER-R5_met.fits;2.87497;26510.7;5.7741;1.024
20200905065032900_OBSJAROMER-R5_met.fits;2.9377;26510.7;6.20715;0.170667
20200905065037508_OBSJAROMER-R5_met.fits;2.65958;26509.3;6.30623;1.024
20200905065042799_OBSJAROMER-R5_met.fits;2.9737;26510.7;6.22168;2.048
20200905064950063_OBSJAROMER-R5_snap.fits;3.72813;26509.3;3.44997;0
20200905065047748_OBSJAROMER-R5_met.fits;2.80736;26509.3;6.21808;0.170667
20200905065114372_OBSJAROMER-R5_met.fits;2.57467;26510.7;5.51902;0.170667
20200905065127002_OBSJAROMER-R5_met.fits;2.94023;26510.7;6.56958;0.170667
20200905065131610_OBSJAROMER-R5_met.fits;3.1394;26510.7;6.29689;0.170667
20200905065141338_OBSJAROMER-R5_met.fits;2.82324;26506.3;6.25345;0.170667
20200905065146628_OBSJAROMER-R5_met.fits;3.0198;26510.7;6.28741;0.170667
20200905065050138_OBSJAROMER-R5_snap.fits;3.46672;26509.3;4.49275;0
20200905065157722_OBSJAROMER-R5_met.fits;2.88485;26509.3;5.83184;2.048
20200905065203695_OBSJAROMER-R5_met.fits;2.55318;26510.7;5.46678;0.170667
20200905065209327_OBSJAROMER-R5_met.fits;2.91369;26510.7;5.96838;0.682667
20200905065215642_OBSJAROMER-R5_met.fits;3.02444;26510.7;6.05694;0.170667
20200905065223151_OBSJAROMER-R5_met.fits;2.69945;26500.5;5.65776;0.170667
20200905065227076_OBSJAROMER-R5_met.fits;3.01099;26507.8;6.072;0.682667
20200905065232879_OBSJAROMER-R5_met.fits;3.1302;26509.3;6.54312;2.048
20200905065242607_OBSJAROMER-R5_met.fits;2.88885;26510.7;6.16867;0.170667
20200905065150212_OBSJAROMER-R5_snap.fits;2.62778;26496.1;3.52229;0
20200905065247386_OBSJAROMER-R5_met.fits;2.71448;26509.3;6.66612;0.170667
20200905065321007_OBSJAROMER-R5_met.fits;2.51067;26510.7;5.9859;0.170667
20200905065339780_OBSJAROMER-R5_met.fits;2.69639;26510.7;6.26712;0.341333
20200905065250287_OBSJAROMER-R5_snap.fits;2.96245;26510.7;3.81374;0
20200905065351386_OBSJAROMER-R5_met.fits;2.78534;26516.6;5.58737;0.170667
20200905065414938_OBSJAROMER-R5_met.fits;2.87648;26512.2;6.05092;0.170667
