1547550001.03,24322,0.0,0.0,-17.63,-18.21,-18.11,0,*65
1547550002.27,24323,0.0,0.0,-17.63,-18.21,-18.11,0,*64
1547550003.49,24324,0.0,0.0,-17.61,-18.21,-18.21,0,*62
1547550004.71,24325,0.0,0.0,-17.61,-18.11,-18.21,0,*60
1547550005.96,24326,0.0,0.0,-17.63,-18.21,-18.11,0,*61
1547550007.2,24327,0.0,0.0,-17.63,-18.25,-18.11,0,*64
1547550008.45,24328,0.0,0.0,-17.63,-18.11,-18.11,0,*6C
1547550009.69,24329,0.0,0.0,-17.63,-18.21,-18.25,0,*69
1547550010.93,24330,0.0,0.0,-17.63,-18.21,-18.07,0,*61
1547550012.18,24331,0.0,0.0,-17.63,-18.11,-18.11,0,*64
1547550013.42,24332,0.0,0.0,-17.63,-18.11,-18.21,0,*64
1547550014.66,24333,0.0,0.0,-17.63,-18.11,-18.21,0,*65
1547550015.9,24334,0.0,0.0,-17.63,-18.11,-18.21,0,*62
1547550017.15,24335,0.0,0.0,-17.63,-18.21,-18.11,0,*63
1547550018.39,24336,0.0,0.0,-17.63,-18.11,-18.21,0,*60
1547550019.64,24337,0.0,0.0,-17.63,-18.21,-18.21,0,*62
1547550020.88,24338,0.0,0.0,-17.63,-18.21,-18.21,0,*6D
1547550022.13,24339,0.0,0.0,-17.63,-18.25,-18.11,0,*6B
1547550023.37,24340,0.0,0.0,-17.63,-18.21,-18.07,0,*66
1547550024.62,24341,0.0,0.0,-17.63,-18.21,-18.11,0,*60
1547550025.84,24342,0.0,0.0,-17.61,-18.11,-18.11,0,*62
1547550027.08,24343,0.0,0.0,-17.63,-18.21,-18.21,0,*61
1547550028.33,24344,0.0,0.0,-17.63,-18.21,-18.11,0,*65
1547550029.57,24345,0.0,0.0,-17.63,-18.11,-18.21,0,*64
1547550030.81,24346,0.0,0.0,-17.63,-18.21,-18.25,0,*60
1547550032.05,24347,0.0,0.0,-17.63,-18.21,-18.21,0,*65
1547550033.3,24348,0.0,0.0,-17.63,-18.11,-18.11,0,*6A
1547550034.54,24349,0.0,0.0,-17.63,-18.21,-18.21,0,*6B
1547550035.78,24350,0.0,0.0,-17.63,-18.11,-18.21,0,*60
1547550037.03,24351,0.0,0.0,-17.63,-18.21,-18.21,0,*62
1547550038.27,24352,0.0,0.0,-17.63,-18.21,-18.21,0,*61
1547550039.51,24353,0.0,0.0,-17.63,-18.21,-18.25,0,*64
1547550040.75,24354,0.0,0.0,-17.63,-18.21,-18.21,0,*67
1547550041.97,24355,0.0,0.0,-17.61,-18.25,-18.11,0,*63
1547550043.22,24356,0.0,0.0,-17.63,-18.21,-18.11,0,*66
1547550044.47,24357,0.0,0.0,-17.63,-18.21,-18.11,0,*67
1547550045.71,24358,0.0,0.0,-17.63,-18.21,-18.21,0,*6B
1547550046.95,24359,0.0,0.0,-17.63,-18.21,-18.21,0,*6A
1547550048.2,24360,0.0,0.0,-17.63,-18.21,-18.21,0,*60
1547550049.44,24361,0.0,0.0,-17.63,-18.25,-18.11,0,*66
1547550050.68,24362,0.0,0.0,-17.63,-18.21,-18.25,0,*66
1547550051.92,24363,0.0,0.0,-17.63,-18.25,-18.21,0,*67
1547550053.16,24364,0.0,0.0,-17.63,-18.21,-18.25,0,*60
1547550054.4,24365,0.0,0.0,-17.63,-18.11,-18.11,0,*65
1547550055.63,24366,0.0,0.0,-17.61,-18.21,-18.11,0,*67
1547550056.87,24367,0.0,0.0,-17.63,-18.25,-18.21,0,*63
1547550058.12,24368,0.0,0.0,-17.63,-18.11,-18.11,0,*68
1547550059.36,24369,0.0,0.0,-17.63,-18.21,-18.21,0,*69
1547550060.58,24370,0.0,0.0,-17.61,-18.21,-18.11,0,*60
1547550061.83,24371,0.0,0.0,-17.63,-18.25,-18.11,0,*67
1547550063.07,24372,0.0,0.0,-17.63,-18.21,-18.21,0,*63
1547550064.32,24373,0.0,0.0,-17.63,-18.21,-18.21,0,*62
1547550065.56,24374,0.0,0.0,-17.63,-18.21,-18.21,0,*65
1547550066.8,24375,0.0,0.0,-17.63,-18.21,-18.21,0,*64
1547550068.02,24376,0.0,0.0,-17.61,-18.11,-18.21,0,*66
1547550069.24,24377,0.0,0.0,-17.61,-18.11,-18.11,0,*64
1547550070.46,24378,0.0,0.0,-17.61,-18.11,-18.11,0,*6B
1547550071.68,24379,0.0,0.0,-17.61,-18.11,-18.21,0,*69
1547550072.92,24380,0.0,0.0,-17.63,-18.25,-18.21,0,*6A
1547550074.16,24381,0.0,0.0,-17.63,-18.07,-18.21,0,*6B
1547550075.41,24382,0.0,0.0,-17.63,-18.25,-18.11,0,*6B
1547550076.65,24383,0.0,0.0,-17.63,-18.25,-18.21,0,*69
1547550077.89,24384,0.0,0.0,-17.63,-18.21,-18.25,0,*6E
1547550079.13,24385,0.0,0.0,-17.63,-18.11,-18.25,0,*6C
1547550080.37,24386,0.0,0.0,-17.63,-18.11,-18.21,0,*6B
1547550081.61,24387,0.0,0.0,-17.63,-18.11,-18.11,0,*69
1547550082.86,24388,0.0,0.0,-17.63,-18.11,-18.11,0,*66
1547550084.1,24389,0.0,0.0,-17.63,-18.21,-18.21,0,*67
1547550085.35,24390,0.0,0.0,-17.63,-18.21,-18.21,0,*6F
1547550086.59,24391,0.0,0.0,-17.63,-18.25,-18.21,0,*6A
1547550087.82,24392,0.0,0.0,-17.63,-18.21,-18.25,0,*69
1547550089.06,24393,0.0,0.0,-17.63,-18.11,-18.25,0,*6B
1547550090.3,24394,0.0,0.0,-17.63,-18.21,-18.21,0,*6B
1547550091.54,24395,0.0,0.0,-17.63,-18.21,-18.21,0,*6A
1547550092.79,24396,0.0,0.0,-17.63,-18.21,-18.21,0,*69
1547550094.03,24397,0.0,0.0,-17.63,-18.21,-18.21,0,*68
1547550095.27,24398,0.0,0.0,-17.63,-18.21,-18.21,0,*67
1547550096.51,24399,0.0,0.0,-17.63,-18.21,-18.25,0,*62
1547550097.75,24400,0.0,0.0,-17.63,-18.21,-18.21,0,*61
1547550099.0,24401,0.0,0.0,-17.63,-18.21,-18.11,0,*63
1547550100.24,24402,0.0,0.0,-17.63,-18.11,-18.21,0,*60
1547550101.48,24403,0.0,0.0,-17.63,-18.11,-18.21,0,*61
1547550102.72,24404,0.0,0.0,-17.63,-18.21,-18.21,0,*65
1547550103.94,24405,0.0,0.0,-17.61,-18.21,-18.21,0,*66
1547550105.19,24406,0.0,0.0,-17.63,-18.11,-18.11,0,*67
1547550106.44,24407,0.0,0.0,-17.63,-18.11,-18.11,0,*66
1547550107.68,24408,0.0,0.0,-17.63,-18.21,-18.11,0,*6A
1547550108.92,24409,0.0,0.0,-17.63,-18.21,-18.25,0,*6C
1547550110.17,24410,0.0,0.0,-17.63,-18.21,-18.11,0,*63
1547550111.41,24411,0.0,0.0,-17.63,-18.25,-18.21,0,*65
1547550112.66,24412,0.0,0.0,-17.63,-18.21,-18.11,0,*61
1547550113.91,24413,0.0,0.0,-17.63,-18.21,-18.11,0,*60
1547550115.15,24414,0.0,0.0,-17.63,-18.07,-18.21,0,*60
1547550116.4,24415,0.0,0.0,-17.63,-18.11,-18.11,0,*65
1547550117.64,24416,0.0,0.0,-17.63,-18.21,-18.11,0,*65
1547550118.89,24417,0.0,0.0,-17.63,-18.21,-18.21,0,*67
1547550120.13,24418,0.0,0.0,-17.63,-18.25,-18.21,0,*6C
1547550121.38,24419,0.0,0.0,-17.63,-18.25,-18.11,0,*6E
1547550122.62,24420,0.0,0.0,-17.63,-18.21,-18.21,0,*63
1547550123.87,24421,0.0,0.0,-17.63,-18.07,-18.07,0,*62
1547550125.11,24422,0.0,0.0,-17.63,-18.11,-18.11,0,*61
1547550126.36,24423,0.0,0.0,-17.63,-18.21,-18.07,0,*64
1547550127.6,24424,0.0,0.0,-17.63,-18.21,-18.21,0,*67
1547550128.85,24425,0.0,0.0,-17.63,-18.11,-18.07,0,*61
1547550130.09,24426,0.0,0.0,-17.63,-18.11,-18.21,0,*66
1547550131.34,24427,0.0,0.0,-17.63,-18.21,-18.11,0,*67
1547550132.56,24428,0.0,0.0,-17.61,-18.21,-18.21,0,*69
1547550133.8,24429,0.0,0.0,-17.63,-18.11,-18.21,0,*69
1547550135.03,24430,0.0,0.0,-17.63,-18.21,-18.25,0,*66
1547550136.28,24431,0.0,0.0,-17.63,-18.11,-18.11,0,*63
1547550137.53,24432,0.0,0.0,-17.63,-18.21,-18.11,0,*63
1547550138.77,24433,0.0,0.0,-17.63,-18.11,-18.21,0,*62
1547550140.02,24434,0.0,0.0,-17.63,-18.21,-18.11,0,*65
1547550141.26,24435,0.0,0.0,-17.63,-18.21,-18.21,0,*67
1547550142.48,24436,0.0,0.0,-17.61,-18.11,-18.11,0,*66
1547550143.72,24437,0.0,0.0,-17.63,-18.21,-18.21,0,*65
1547550144.97,24438,0.0,0.0,-17.63,-18.11,-18.07,0,*6D
1547550146.22,24439,0.0,0.0,-17.63,-18.11,-18.11,0,*6B
1547550147.46,24440,0.0,0.0,-17.63,-18.21,-18.21,0,*65
1547550148.71,24441,0.0,0.0,-17.63,-18.21,-18.11,0,*67
1547550149.95,24442,0.0,0.0,-17.63,-18.21,-18.21,0,*67
1547550151.19,24443,0.0,0.0,-17.63,-18.21,-18.21,0,*66
1547550152.44,24444,0.0,0.0,-17.63,-18.11,-18.11,0,*61
1547550153.68,24445,0.0,0.0,-17.63,-18.11,-18.21,0,*63
1547550154.9,24446,0.0,0.0,-17.61,-18.21,-18.21,0,*61
1547550156.15,24447,0.0,0.0,-17.63,-18.21,-18.11,0,*61
1547550157.37,24448,0.0,0.0,-17.61,-18.11,-18.11,0,*6F
1547550158.59,24449,0.0,0.0,-17.61,-18.21,-18.21,0,*6E
1547550159.83,24450,0.0,0.0,-17.63,-18.11,-18.21,0,*67
1547550161.07,24451,0.0,0.0,-17.63,-18.21,-18.21,0,*65
1547550162.31,24452,0.0,0.0,-17.63,-18.25,-18.21,0,*62
1547550163.56,24453,0.0,0.0,-17.63,-18.07,-18.21,0,*63
1547550164.8,24454,0.0,0.0,-17.63,-18.11,-18.21,0,*63
1547550166.04,24455,0.0,0.0,-17.63,-18.11,-18.11,0,*61
1547550167.29,24456,0.0,0.0,-17.63,-18.11,-18.11,0,*62
1547550168.53,24457,0.0,0.0,-17.63,-18.11,-18.21,0,*60
1547550169.75,24458,0.0,0.0,-17.61,-18.11,-18.21,0,*6D
1547550170.97,24459,0.0,0.0,-17.61,-18.11,-18.21,0,*6C
1547550172.21,24460,0.0,0.0,-17.63,-18.11,-18.07,0,*60
1547550173.46,24461,0.0,0.0,-17.63,-18.11,-18.11,0,*66
1547550174.68,24462,0.0,0.0,-17.61,-18.11,-18.11,0,*67
1547550175.9,24463,0.0,0.0,-17.61,-18.11,-18.07,0,*61
1547550177.13,24464,0.0,0.0,-17.61,-18.21,-18.11,0,*62
1547550178.35,24465,0.0,0.0,-17.61,-18.11,-18.11,0,*60
1547550179.57,24466,0.0,0.0,-17.61,-18.21,-18.11,0,*60
1547550180.79,24467,0.0,0.0,-17.61,-18.11,-18.21,0,*61
1547550182.04,24468,0.0,0.0,-17.63,-18.21,-18.11,0,*6C
1547550183.29,24469,0.0,0.0,-17.63,-18.07,-18.11,0,*69
1547550184.51,24470,0.0,0.0,-17.61,-18.11,-18.11,0,*64
1547550185.76,24471,0.0,0.0,-17.63,-18.11,-18.11,0,*67
1547550187.0,24472,0.0,0.0,-17.63,-18.11,-18.21,0,*67
1547550188.24,24473,0.0,0.0,-17.63,-18.11,-18.21,0,*66
1547550189.48,24474,0.0,0.0,-17.63,-18.21,-18.21,0,*62
1547550190.71,24475,0.0,0.0,-17.61,-18.21,-18.11,0,*62
1547550191.93,24476,0.0,0.0,-17.61,-18.21,-18.11,0,*61
1547550193.18,24477,0.0,0.0,-17.63,-18.21,-18.11,0,*62
1547550194.4,24478,0.0,0.0,-17.61,-18.21,-18.11,0,*6F
1547550195.62,24479,0.0,0.0,-17.61,-18.21,-18.21,0,*6D
1547550196.83,24480,0.0,0.0,-17.61,-18.11,-18.25,0,*6C
1547550198.05,24481,0.0,0.0,-17.61,-18.21,-18.11,0,*69
1547550199.27,24482,0.0,0.0,-17.61,-18.11,-18.25,0,*6E
1547550200.48,24483,0.0,0.0,-17.57,-18.07,-18.17,0,*6C
1547550201.7,24484,0.0,0.0,-17.61,-18.21,-18.21,0,*6F
1547550202.92,24485,0.0,0.0,-17.61,-18.11,-18.11,0,*6E
1547550204.14,24486,0.0,0.0,-17.61,-18.11,-18.21,0,*6E
1547550205.36,24487,0.0,0.0,-17.61,-18.11,-18.21,0,*6F
1547550206.6,24488,0.0,0.0,-17.63,-18.21,-18.11,0,*62
1547550207.85,24489,0.0,0.0,-17.63,-18.11,-18.21,0,*63
1547550209.09,24490,0.0,0.0,-17.63,-18.11,-18.21,0,*6B
1547550210.31,24491,0.0,0.0,-17.61,-18.11,-18.07,0,*6C
1547550211.52,24492,0.0,0.0,-17.61,-18.11,-18.21,0,*6B
1547550212.75,24493,0.0,0.0,-17.61,-18.11,-18.11,0,*69
1547550213.97,24494,0.0,0.0,-17.61,-18.11,-18.11,0,*6E
1547550215.19,24495,0.0,0.0,-17.61,-18.11,-18.11,0,*6F
1547550216.42,24496,0.0,0.0,-17.61,-18.21,-18.11,0,*6F
1547550217.63,24497,0.0,0.0,-17.61,-18.21,-18.21,0,*6D
1547550218.88,24498,0.0,0.0,-17.63,-18.11,-18.07,0,*67
1547550220.12,24499,0.0,0.0,-17.63,-18.21,-18.21,0,*61
1547550221.34,24500,0.0,0.0,-17.61,-18.21,-18.11,0,*61
1547550222.57,24501,0.0,0.0,-17.61,-18.11,-18.11,0,*63
1547550223.78,24502,0.0,0.0,-17.61,-18.11,-18.21,0,*63
1547550225.0,24503,0.0,0.0,-17.61,-18.11,-18.21,0,*62
1547550226.22,24504,0.0,0.0,-17.61,-18.21,-18.21,0,*66
1547550227.44,24505,0.0,0.0,-17.61,-18.11,-18.11,0,*67
1547550228.67,24506,0.0,0.0,-17.61,-18.21,-18.11,0,*67
1547550229.88,24507,0.0,0.0,-17.61,-18.25,-18.21,0,*61
1547550231.1,24508,0.0,0.0,-17.61,-18.21,-18.21,0,*6A
1547550232.32,24509,0.0,0.0,-17.61,-18.11,-18.21,0,*68
1547550233.54,24510,0.0,0.0,-17.61,-18.21,-18.21,0,*63
1547550234.76,24511,0.0,0.0,-17.61,-18.07,-18.07,0,*62
1547550235.98,24512,0.0,0.0,-17.61,-18.11,-18.11,0,*61
1547550237.21,24513,0.0,0.0,-17.61,-18.21,-18.11,0,*63
1547550238.43,24514,0.0,0.0,-17.61,-18.11,-18.11,0,*67
1547550239.65,24515,0.0,0.0,-17.61,-18.11,-18.11,0,*66
1547550240.87,24516,0.0,0.0,-17.61,-18.21,-18.21,0,*65
1547550242.09,24517,0.0,0.0,-17.61,-18.11,-18.11,0,*64
1547550243.31,24518,0.0,0.0,-17.61,-18.21,-18.21,0,*6B
1547550244.53,24519,0.0,0.0,-17.61,-18.11,-18.07,0,*6D
1547550245.77,24520,0.0,0.0,-17.63,-18.11,-18.21,0,*61
1547550247.01,24521,0.0,0.0,-17.63,-18.11,-18.21,0,*60
1547550248.26,24522,0.0,0.0,-17.63,-18.11,-18.11,0,*60
1547550249.48,24523,0.0,0.0,-17.61,-18.21,-18.11,0,*60
1547550250.71,24524,0.0,0.0,-17.61,-18.11,-18.11,0,*64
1547550251.95,24525,0.0,0.0,-17.63,-18.21,-18.11,0,*64
1547550253.2,24526,0.0,0.0,-17.63,-18.11,-18.11,0,*64
1547550254.42,24527,0.0,0.0,-17.61,-18.11,-18.11,0,*67
1547550255.64,24528,0.0,0.0,-17.61,-18.21,-18.21,0,*68
1547550256.86,24529,0.0,0.0,-17.61,-18.21,-18.21,0,*69
1547550258.08,24530,0.0,0.0,-17.61,-18.21,-18.21,0,*61
1547550259.3,24531,0.0,0.0,-17.61,-18.21,-18.11,0,*63
1547550260.52,24532,0.0,0.0,-17.57,-18.17,-18.07,0,*67
1547550261.73,24533,0.0,0.0,-17.57,-18.17,-18.17,0,*67
1547550262.96,24534,0.0,0.0,-17.61,-18.25,-18.11,0,*62
1547550264.21,24535,0.0,0.0,-17.63,-18.21,-18.11,0,*65
1547550265.45,24536,0.0,0.0,-17.63,-18.21,-18.21,0,*65
1547550266.67,24537,0.0,0.0,-17.61,-18.11,-18.21,0,*65
1547550267.88,24538,0.0,0.0,-17.61,-18.21,-18.21,0,*69
1547550269.11,24539,0.0,0.0,-17.61,-18.21,-18.11,0,*6B
1547550270.33,24540,0.0,0.0,-17.61,-18.21,-18.21,0,*66
1547550271.54,24541,0.0,0.0,-17.61,-18.11,-18.21,0,*64
1547550272.76,24542,0.0,0.0,-17.61,-18.07,-18.21,0,*60
1547550273.99,24543,0.0,0.0,-17.61,-18.11,-18.11,0,*65
1547550275.2,24544,0.0,0.0,-17.61,-18.21,-18.21,0,*62
1547550276.42,24545,0.0,0.0,-17.61,-18.11,-18.21,0,*60
1547550277.65,24546,0.0,0.0,-17.61,-18.21,-18.11,0,*63
1547550278.87,24547,0.0,0.0,-17.61,-18.21,-18.11,0,*62
1547550280.09,24548,0.0,0.0,-17.61,-18.25,-18.21,0,*6A
1547550281.31,24549,0.0,0.0,-17.61,-18.07,-18.11,0,*68
1547550282.54,24550,0.0,0.0,-17.61,-18.21,-18.11,0,*64
1547550283.76,24551,0.0,0.0,-17.61,-18.21,-18.11,0,*65
1547550284.98,24552,0.0,0.0,-17.61,-18.25,-18.11,0,*62
1547550286.2,24553,0.0,0.0,-17.61,-18.11,-18.21,0,*67
1547550287.45,24554,0.0,0.0,-17.63,-18.11,-18.11,0,*61
1547550288.67,24555,0.0,0.0,-17.57,-18.17,-18.07,0,*66
1547550289.88,24556,0.0,0.0,-17.61,-18.21,-18.21,0,*61
1547550291.11,24557,0.0,0.0,-17.61,-18.21,-18.07,0,*64
1547550292.32,24558,0.0,0.0,-17.61,-18.21,-18.21,0,*6F
1547550293.55,24559,0.0,0.0,-17.61,-18.11,-18.11,0,*6E
1547550294.77,24560,0.0,0.0,-17.61,-18.07,-18.21,0,*60
1547550295.98,24561,0.0,0.0,-17.61,-18.21,-18.25,0,*61
1547550297.2,24562,0.0,0.0,-17.61,-18.11,-18.11,0,*66
1547550298.43,24563,0.0,0.0,-17.61,-18.07,-18.11,0,*60
1547550299.65,24564,0.0,0.0,-17.61,-18.11,-18.11,0,*60
1547550300.87,24565,0.0,0.0,-17.61,-18.21,-18.11,0,*62
1547550302.1,24566,0.0,0.0,-17.61,-18.11,-18.11,0,*62
1547550303.34,24567,0.0,0.0,-17.63,-18.25,-18.21,0,*65
1547550304.56,24568,0.0,0.0,-17.61,-18.21,-18.21,0,*6C
1547550305.77,24569,0.0,0.0,-17.57,-18.17,-18.17,0,*68
1547550306.99,24570,0.0,0.0,-17.61,-18.21,-18.21,0,*65
1547550308.2,24571,0.0,0.0,-17.61,-18.11,-18.21,0,*67
1547550309.42,24572,0.0,0.0,-17.61,-18.11,-18.21,0,*64
1547550310.63,24573,0.0,0.0,-17.57,-18.17,-18.17,0,*63
1547550311.85,24574,0.0,0.0,-17.57,-18.17,-18.17,0,*64
1547550313.06,24575,0.0,0.0,-17.61,-18.25,-18.21,0,*64
1547550314.28,24576,0.0,0.0,-17.57,-18.17,-18.17,0,*66
1547550315.5,24577,0.0,0.0,-17.61,-18.21,-18.11,0,*61
1547550316.74,24578,0.0,0.0,-17.63,-18.25,-18.21,0,*6B
1547550317.96,24579,0.0,0.0,-17.57,-18.17,-18.21,0,*6C
1547550319.17,24580,0.0,0.0,-17.61,-18.21,-18.25,0,*6E
1547550320.39,24581,0.0,0.0,-17.61,-18.17,-18.07,0,*6A
1547550321.61,24582,0.0,0.0,-17.61,-18.11,-18.21,0,*6B
1547550322.83,24583,0.0,0.0,-17.61,-18.11,-18.21,0,*6A
1547550324.04,24584,0.0,0.0,-17.57,-18.17,-18.17,0,*6B
1547550325.26,24585,0.0,0.0,-17.61,-18.21,-18.11,0,*6C
1547550326.49,24586,0.0,0.0,-17.61,-18.11,-18.11,0,*6C
1547550327.7,24587,0.0,0.0,-17.61,-18.11,-18.21,0,*6E
1547550328.92,24588,0.0,0.0,-17.61,-18.11,-18.21,0,*61
1547550330.14,24589,0.0,0.0,-17.57,-18.17,-18.07,0,*67
1547550331.36,24590,0.0,0.0,-17.61,-18.11,-18.21,0,*68
1547550332.58,24591,0.0,0.0,-17.61,-18.21,-18.11,0,*69
1547550333.8,24592,0.0,0.0,-17.61,-18.21,-18.21,0,*69
1547550335.02,24593,0.0,0.0,-17.61,-18.11,-18.21,0,*6B
1547550336.23,24594,0.0,0.0,-17.57,-18.21,-18.21,0,*6A
1547550337.45,24595,0.0,0.0,-17.61,-18.11,-18.21,0,*6D
1547550338.66,24596,0.0,0.0,-17.61,-18.11,-18.25,0,*6A
1547550339.88,24597,0.0,0.0,-17.61,-18.11,-18.21,0,*6F
1547550341.1,24598,0.0,0.0,-17.61,-18.21,-18.11,0,*60
1547550342.31,24599,0.0,0.0,-17.57,-18.21,-18.17,0,*62
1547550343.53,24600,0.0,0.0,-17.61,-18.11,-18.21,0,*62
1547550344.75,24601,0.0,0.0,-17.61,-18.21,-18.21,0,*60
1547550345.97,24602,0.0,0.0,-17.61,-18.21,-18.21,0,*63
1547550347.18,24603,0.0,0.0,-17.61,-18.21,-18.21,0,*62
1547550348.4,24604,0.0,0.0,-17.61,-18.11,-18.21,0,*66
1547550349.62,24605,0.0,0.0,-17.61,-18.21,-18.21,0,*64
1547550350.84,24606,0.0,0.0,-17.61,-18.11,-18.07,0,*60
1547550352.06,24607,0.0,0.0,-17.61,-18.11,-18.21,0,*65
1547550353.27,24608,0.0,0.0,-17.57,-18.21,-18.21,0,*6C
1547550354.48,24609,0.0,0.0,-17.61,-18.11,-18.25,0,*6F
1547550355.71,24610,0.0,0.0,-17.61,-18.21,-18.11,0,*63
1547550356.95,24611,0.0,0.0,-17.57,-18.01,-18.17,0,*63
1547550358.17,24612,0.0,0.0,-17.61,-18.11,-18.21,0,*61
1547550359.38,24613,0.0,0.0,-17.61,-18.21,-18.25,0,*67
1547550360.6,24614,0.0,0.0,-17.61,-18.25,-18.11,0,*63
1547550361.82,24615,0.0,0.0,-17.61,-18.25,-18.21,0,*61
1547550363.04,24616,0.0,0.0,-17.61,-18.21,-18.21,0,*66
1547550364.25,24617,0.0,0.0,-17.61,-18.11,-18.21,0,*64
1547550365.48,24618,0.0,0.0,-17.61,-18.21,-18.11,0,*6B
1547550366.7,24619,0.0,0.0,-17.61,-18.21,-18.21,0,*69
1547550367.91,24620,0.0,0.0,-17.61,-18.21,-18.25,0,*67
1547550369.13,24621,0.0,0.0,-17.61,-18.07,-18.11,0,*65
1547550370.35,24622,0.0,0.0,-17.61,-18.21,-18.21,0,*61
1547550371.57,24623,0.0,0.0,-17.57,-18.25,-18.11,0,*62
1547550372.8,24624,0.0,0.0,-17.61,-18.21,-18.11,0,*64
1547550374.02,24625,0.0,0.0,-17.61,-18.21,-18.11,0,*65
1547550375.24,24626,0.0,0.0,-17.61,-18.21,-18.11,0,*66
1547550376.46,24627,0.0,0.0,-17.57,-18.17,-18.17,0,*61
1547550377.67,24628,0.0,0.0,-17.57,-18.17,-18.17,0,*6E
1547550378.89,24629,0.0,0.0,-17.61,-18.11,-18.21,0,*69
1547550380.1,24630,0.0,0.0,-17.57,-18.07,-18.17,0,*66
1547550381.31,24631,0.0,0.0,-17.61,-18.21,-18.25,0,*67
1547550382.53,24632,0.0,0.0,-17.61,-18.21,-18.21,0,*60
1547550383.75,24633,0.0,0.0,-17.61,-18.25,-18.21,0,*65
1547550384.96,24634,0.0,0.0,-17.57,-18.07,-18.17,0,*62
1547550386.18,24635,0.0,0.0,-17.61,-18.11,-18.21,0,*64
1547550387.4,24636,0.0,0.0,-17.57,-18.11,-18.21,0,*62
1547550388.61,24637,0.0,0.0,-17.61,-18.21,-18.21,0,*65
1547550389.83,24638,0.0,0.0,-17.61,-18.21,-18.21,0,*6A
1547550391.05,24639,0.0,0.0,-17.61,-18.21,-18.21,0,*6B
1547550392.27,24640,0.0,0.0,-17.61,-18.21,-18.21,0,*65
1547550393.49,24641,0.0,0.0,-17.61,-18.21,-18.21,0,*64
1547550394.71,24642,0.0,0.0,-17.61,-18.21,-18.21,0,*67
1547550395.92,24643,0.0,0.0,-17.61,-18.21,-18.21,0,*66
1547550397.14,24644,0.0,0.0,-17.57,-18.21,-18.17,0,*61
1547550398.35,24645,0.0,0.0,-17.61,-18.11,-18.21,0,*63
1547550399.57,24646,0.0,0.0,-17.61,-18.21,-18.21,0,*63
1547550400.79,24647,0.0,0.0,-17.61,-18.21,-18.21,0,*62
1547550402.01,24648,0.0,0.0,-17.61,-18.21,-18.21,0,*6D
1547550403.22,24649,0.0,0.0,-17.61,-18.17,-18.17,0,*6C
1547550404.45,24650,0.0,0.0,-17.61,-18.11,-18.11,0,*64
1547550405.66,24651,0.0,0.0,-17.61,-18.21,-18.21,0,*65
1547550406.89,24652,0.0,0.0,-17.61,-18.21,-18.11,0,*65
1547550408.11,24653,0.0,0.0,-17.61,-18.21,-18.21,0,*67
1547550409.33,24654,0.0,0.0,-17.61,-18.21,-18.21,0,*60
1547550410.54,24655,0.0,0.0,-17.61,-18.21,-18.21,0,*61
1547550411.77,24656,0.0,0.0,-17.61,-18.21,-18.11,0,*61
1547550412.98,24657,0.0,0.0,-17.57,-18.07,-18.17,0,*67
1547550414.2,24658,0.0,0.0,-17.61,-18.11,-18.21,0,*6F
1547550415.42,24659,0.0,0.0,-17.61,-18.21,-18.21,0,*6D
1547550416.64,24660,0.0,0.0,-17.61,-18.21,-18.21,0,*67
1547550417.85,24661,0.0,0.0,-17.57,-18.17,-18.07,0,*62
1547550419.07,24662,0.0,0.0,-17.57,-18.17,-18.07,0,*61
1547550420.3,24663,0.0,0.0,-17.61,-18.17,-18.07,0,*65
1547550421.52,24664,0.0,0.0,-17.57,-18.11,-18.11,0,*66
1547550422.76,24665,0.0,0.0,-17.57,-18.01,-18.17,0,*60
1547550423.97,24666,0.0,0.0,-17.57,-18.21,-18.21,0,*64
1547550425.18,24667,0.0,0.0,-17.57,-18.17,-18.17,0,*65
1547550426.4,24668,0.0,0.0,-17.57,-18.17,-18.17,0,*6A
1547550427.61,24669,0.0,0.0,-17.61,-18.21,-18.25,0,*6A
1547550428.83,24670,0.0,0.0,-17.61,-18.11,-18.21,0,*65
1547550430.04,24671,0.0,0.0,-17.61,-18.21,-18.21,0,*67
1547550431.27,24672,0.0,0.0,-17.61,-18.21,-18.11,0,*67
1547550432.48,24673,0.0,0.0,-17.57,-18.17,-18.17,0,*60
1547550433.7,24674,0.0,0.0,-17.61,-18.21,-18.21,0,*62
1547550434.92,24675,0.0,0.0,-17.57,-18.17,-18.07,0,*67
1547550436.14,24676,0.0,0.0,-17.61,-18.21,-18.21,0,*60
1547550437.36,24677,0.0,0.0,-17.61,-18.21,-18.11,0,*62
1547550438.57,24678,0.0,0.0,-17.57,-18.21,-18.25,0,*6F
1547550439.79,24679,0.0,0.0,-17.61,-18.21,-18.21,0,*6F
1547550441.0,24680,0.0,0.0,-17.57,-18.17,-18.21,0,*69
1547550442.22,24681,0.0,0.0,-17.61,-18.21,-18.21,0,*68
1547550443.43,24682,0.0,0.0,-17.61,-18.25,-18.25,0,*6B
1547550444.67,24683,0.0,0.0,-17.57,-18.01,-18.17,0,*68
1547550445.89,24684,0.0,0.0,-17.61,-18.21,-18.07,0,*69
1547550447.11,24685,0.0,0.0,-17.57,-18.07,-18.17,0,*68
1547550448.33,24686,0.0,0.0,-17.61,-18.21,-18.11,0,*6C
1547550449.56,24687,0.0,0.0,-17.61,-18.25,-18.11,0,*69
