1547586000.98,52977,0.0,0.0,-15.15,-15.71,-15.71,0,*6E
1547586002.22,52978,0.0,0.0,-15.13,-15.71,-15.67,0,*60
1547586003.44,52979,0.0,0.0,-15.15,-15.71,-15.71,0,*60
1547586004.66,52980,0.0,0.0,-15.15,-15.71,-15.71,0,*66
1547586005.9,52981,0.0,0.0,-15.13,-15.71,-15.67,0,*66
1547586007.19,52982,0.0,0.0,-15.13,-15.57,-15.57,0,*62
1547586008.41,52983,0.0,0.0,-15.15,-15.75,-15.71,0,*61
1547586009.62,52984,0.0,0.0,-15.15,-15.67,-15.67,0,*62
1547586010.84,52985,0.0,0.0,-15.15,-15.71,-15.71,0,*63
1547586012.1,52986,0.0,0.0,-15.09,-15.67,-15.57,0,*6E
1547586013.35,52987,0.0,0.0,-15.13,-15.67,-15.71,0,*60
1547586014.57,52988,0.0,0.0,-15.15,-15.71,-15.71,0,*6E
1547586015.83,52989,0.0,0.0,-15.13,-15.67,-15.57,0,*6A
1547586017.05,52990,0.0,0.0,-15.15,-15.71,-15.75,0,*63
1547586018.29,52991,0.0,0.0,-15.13,-15.67,-15.67,0,*60
1547586019.51,52992,0.0,0.0,-15.15,-15.71,-15.71,0,*65
1547586020.73,52993,0.0,0.0,-15.15,-15.75,-15.71,0,*60
1547586022.02,52994,0.0,0.0,-15.13,-15.57,-15.57,0,*65
1547586023.24,52995,0.0,0.0,-15.15,-15.71,-15.71,0,*62
1547586024.48,52996,0.0,0.0,-15.13,-15.67,-15.67,0,*67
1547586025.69,52997,0.0,0.0,-15.15,-15.71,-15.67,0,*67
1547586026.93,52998,0.0,0.0,-15.13,-15.67,-15.67,0,*69
1547586028.17,52999,0.0,0.0,-15.13,-15.71,-15.71,0,*68
1547586029.41,53000,0.0,0.0,-15.13,-15.67,-15.67,0,*60
1547586030.67,53001,0.0,0.0,-15.09,-15.57,-15.67,0,*69
1547586031.91,53002,0.0,0.0,-15.13,-15.67,-15.67,0,*62
1547586033.15,53003,0.0,0.0,-15.09,-15.67,-15.67,0,*68
1547586034.39,53004,0.0,0.0,-15.13,-15.67,-15.71,0,*63
1547586035.61,53005,0.0,0.0,-15.15,-15.71,-15.71,0,*63
1547586036.84,53006,0.0,0.0,-15.13,-15.67,-15.67,0,*66
1547586038.09,53007,0.0,0.0,-15.13,-15.67,-15.71,0,*60
1547586039.33,53008,0.0,0.0,-15.13,-15.67,-15.67,0,*68
1547586040.57,53009,0.0,0.0,-15.09,-15.67,-15.71,0,*65
1547586041.78,53010,0.0,0.0,-15.15,-15.71,-15.67,0,*60
1547586043.0,53011,0.0,0.0,-15.15,-15.71,-15.71,0,*66
1547586044.26,53012,0.0,0.0,-15.13,-15.57,-15.67,0,*60
1547586045.47,53013,0.0,0.0,-15.15,-15.71,-15.63,0,*67
1547586046.71,53014,0.0,0.0,-15.13,-15.71,-15.67,0,*62
1547586047.95,53015,0.0,0.0,-15.13,-15.67,-15.67,0,*64
1547586049.19,53016,0.0,0.0,-15.13,-15.67,-15.67,0,*67
1547586050.46,53017,0.0,0.0,-15.13,-15.67,-15.57,0,*65
1547586051.67,53018,0.0,0.0,-15.15,-15.71,-15.71,0,*6F
1547586052.89,53019,0.0,0.0,-15.15,-15.63,-15.63,0,*6E
1547586054.11,53020,0.0,0.0,-15.15,-15.71,-15.75,0,*60
1547586055.33,53021,0.0,0.0,-15.15,-15.63,-15.71,0,*66
1547586056.6,53022,0.0,0.0,-15.13,-15.67,-15.57,0,*63
1547586057.83,53023,0.0,0.0,-15.09,-15.67,-15.67,0,*6A
1547586059.05,53024,0.0,0.0,-15.15,-15.71,-15.71,0,*60
1547586060.34,53025,0.0,0.0,-15.13,-15.57,-15.57,0,*67
1547586061.56,53026,0.0,0.0,-15.15,-15.71,-15.71,0,*62
1547586062.83,53027,0.0,0.0,-15.09,-15.71,-15.57,0,*6A
1547586064.05,53028,0.0,0.0,-15.15,-15.71,-15.71,0,*6C
1547586065.34,53029,0.0,0.0,-15.13,-15.57,-15.57,0,*6B
1547586066.56,53030,0.0,0.0,-15.15,-15.63,-15.71,0,*66
1547586067.82,53031,0.0,0.0,-15.13,-15.57,-15.67,0,*61
1547586069.04,53032,0.0,0.0,-15.15,-15.63,-15.75,0,*60
1547586070.27,53033,0.0,0.0,-15.13,-15.67,-15.67,0,*60
1547586071.57,53034,0.0,0.0,-15.13,-15.57,-15.57,0,*67
1547586072.8,53035,0.0,0.0,-15.09,-15.71,-15.67,0,*6A
1547586074.07,53036,0.0,0.0,-15.13,-15.67,-15.57,0,*66
1547586075.31,53037,0.0,0.0,-15.13,-15.67,-15.67,0,*64
1547586076.58,53038,0.0,0.0,-15.13,-15.67,-15.57,0,*68
1547586077.79,53039,0.0,0.0,-15.15,-15.71,-15.63,0,*6F
1547586079.03,53040,0.0,0.0,-15.15,-15.71,-15.57,0,*66
1547586080.3,53041,0.0,0.0,-15.13,-15.53,-15.57,0,*61
1547586081.52,53042,0.0,0.0,-15.15,-15.71,-15.63,0,*63
1547586082.74,53043,0.0,0.0,-15.15,-15.71,-15.71,0,*61
1547586083.98,53044,0.0,0.0,-15.13,-15.67,-15.67,0,*60
1547586085.22,53045,0.0,0.0,-15.13,-15.71,-15.67,0,*66
1547586086.48,53046,0.0,0.0,-15.13,-15.57,-15.67,0,*61
1547586087.74,53047,0.0,0.0,-15.13,-15.67,-15.57,0,*60
1547586089.01,53048,0.0,0.0,-15.13,-15.67,-15.57,0,*6F
1547586090.23,53049,0.0,0.0,-15.15,-15.71,-15.63,0,*68
1547586091.47,53050,0.0,0.0,-15.13,-15.71,-15.67,0,*62
1547586092.68,53051,0.0,0.0,-15.15,-15.63,-15.71,0,*61
1547586093.9,53052,0.0,0.0,-15.15,-15.71,-15.71,0,*61
1547586095.14,53053,0.0,0.0,-15.13,-15.67,-15.67,0,*66
1547586096.41,53054,0.0,0.0,-15.09,-15.67,-15.57,0,*69
1547586097.68,53055,0.0,0.0,-15.13,-15.67,-15.57,0,*63
1547586098.94,53056,0.0,0.0,-15.13,-15.67,-15.57,0,*60
1547586100.21,53057,0.0,0.0,-15.13,-15.71,-15.57,0,*66
1547586101.48,53058,0.0,0.0,-15.13,-15.67,-15.57,0,*6E
1547586102.77,53059,0.0,0.0,-15.13,-15.57,-15.57,0,*6C
1547586104.06,53060,0.0,0.0,-15.13,-15.57,-15.57,0,*66
1547586105.3,53061,0.0,0.0,-15.09,-15.71,-15.67,0,*6B
1547586106.57,53062,0.0,0.0,-15.09,-15.67,-15.57,0,*6C
1547586107.81,53063,0.0,0.0,-15.09,-15.67,-15.67,0,*6E
1547586109.05,53064,0.0,0.0,-15.13,-15.67,-15.67,0,*62
1547586110.29,53065,0.0,0.0,-15.13,-15.67,-15.71,0,*64
1547586111.53,53066,0.0,0.0,-15.09,-15.67,-15.67,0,*6B
1547586112.76,53067,0.0,0.0,-15.13,-15.67,-15.67,0,*61
1547586114.03,53068,0.0,0.0,-15.13,-15.67,-15.57,0,*6D
1547586115.27,53069,0.0,0.0,-15.13,-15.67,-15.67,0,*6F
1547586116.51,53070,0.0,0.0,-15.13,-15.67,-15.71,0,*60
1547586117.75,53071,0.0,0.0,-15.09,-15.67,-15.67,0,*6D
1547586118.99,53072,0.0,0.0,-15.09,-15.67,-15.67,0,*6E
1547586120.23,53073,0.0,0.0,-15.13,-15.67,-15.67,0,*64
1547586121.5,53074,0.0,0.0,-15.13,-15.67,-15.57,0,*60
1547586122.76,53075,0.0,0.0,-15.13,-15.67,-15.57,0,*61
1547586124.03,53076,0.0,0.0,-15.13,-15.67,-15.57,0,*62
1547586125.32,53077,0.0,0.0,-15.13,-15.57,-15.57,0,*60
1547586126.58,53078,0.0,0.0,-15.13,-15.57,-15.67,0,*6C
1547586127.85,53079,0.0,0.0,-15.09,-15.57,-15.67,0,*66
1547586129.08,53080,0.0,0.0,-15.09,-15.67,-15.67,0,*63
1547586130.33,53081,0.0,0.0,-15.09,-15.67,-15.71,0,*65
1547586131.57,53082,0.0,0.0,-15.13,-15.67,-15.67,0,*6A
1547586132.8,53083,0.0,0.0,-15.13,-15.71,-15.67,0,*6C
1547586134.04,53084,0.0,0.0,-15.13,-15.67,-15.67,0,*6C
1547586135.3,53085,0.0,0.0,-15.13,-15.57,-15.67,0,*6E
1547586136.54,53086,0.0,0.0,-15.13,-15.67,-15.67,0,*6E
1547586137.76,53087,0.0,0.0,-15.15,-15.71,-15.63,0,*6A
1547586139.03,53088,0.0,0.0,-15.13,-15.67,-15.57,0,*63
1547586140.29,53089,0.0,0.0,-15.13,-15.57,-15.71,0,*65
1547586141.54,53090,0.0,0.0,-15.13,-15.67,-15.71,0,*6E
1547586142.78,53091,0.0,0.0,-15.13,-15.71,-15.67,0,*6F
1547586144.01,53092,0.0,0.0,-15.13,-15.67,-15.67,0,*6B
1547586145.25,53093,0.0,0.0,-15.09,-15.67,-15.67,0,*61
1547586146.49,53094,0.0,0.0,-15.13,-15.67,-15.67,0,*6D
1547586147.73,53095,0.0,0.0,-15.13,-15.67,-15.67,0,*6C
1547586148.99,53096,0.0,0.0,-15.13,-15.67,-15.57,0,*6C
1547586150.26,53097,0.0,0.0,-15.13,-15.57,-15.67,0,*6D
1547586151.47,53098,0.0,0.0,-15.07,-15.53,-15.67,0,*63
1547586152.69,53099,0.0,0.0,-15.15,-15.71,-15.71,0,*66
1547586153.9,53100,0.0,0.0,-15.15,-15.71,-15.71,0,*67
1547586155.14,53101,0.0,0.0,-15.13,-15.67,-15.67,0,*60
1547586156.38,53102,0.0,0.0,-15.13,-15.67,-15.67,0,*63
1547586157.59,53103,0.0,0.0,-15.07,-15.67,-15.67,0,*67
1547586158.85,53104,0.0,0.0,-15.13,-15.57,-15.67,0,*66
1547586160.11,53105,0.0,0.0,-15.13,-15.57,-15.67,0,*67
1547586161.37,53106,0.0,0.0,-15.09,-15.57,-15.67,0,*6F
1547586162.61,53107,0.0,0.0,-15.09,-15.67,-15.67,0,*6D
1547586163.82,53108,0.0,0.0,-15.07,-15.53,-15.67,0,*6B
1547586165.09,53109,0.0,0.0,-15.09,-15.57,-15.53,0,*67
1547586166.38,53110,0.0,0.0,-15.09,-15.57,-15.57,0,*6B
1547586167.65,53111,0.0,0.0,-15.09,-15.67,-15.57,0,*69
1547586168.89,53112,0.0,0.0,-15.09,-15.67,-15.67,0,*69
1547586170.18,53113,0.0,0.0,-15.09,-15.57,-15.57,0,*68
1547586171.45,53114,0.0,0.0,-15.13,-15.67,-15.57,0,*67
1547586172.71,53115,0.0,0.0,-15.13,-15.67,-15.57,0,*66
1547586173.98,53116,0.0,0.0,-15.13,-15.57,-15.71,0,*62
1547586175.2,53117,0.0,0.0,-15.07,-15.67,-15.71,0,*65
1547586176.46,53118,0.0,0.0,-15.09,-15.67,-15.57,0,*60
1547586177.73,53119,0.0,0.0,-15.09,-15.67,-15.57,0,*61
1547586179.0,53120,0.0,0.0,-15.13,-15.67,-15.57,0,*60
1547586180.24,53121,0.0,0.0,-15.09,-15.67,-15.67,0,*69
1547586181.47,53122,0.0,0.0,-15.09,-15.67,-15.67,0,*6A
1547586182.74,53123,0.0,0.0,-15.09,-15.67,-15.57,0,*68
1547586183.95,53124,0.0,0.0,-15.07,-15.67,-15.63,0,*66
1547586185.2,53125,0.0,0.0,-15.09,-15.67,-15.71,0,*6A
1547586186.44,53126,0.0,0.0,-15.09,-15.67,-15.67,0,*6E
1547586187.73,53127,0.0,0.0,-15.09,-15.57,-15.57,0,*6F
1547586188.96,53128,0.0,0.0,-15.09,-15.67,-15.67,0,*60
1547586190.2,53129,0.0,0.0,-15.09,-15.53,-15.67,0,*66
1547586191.44,53130,0.0,0.0,-15.07,-15.57,-15.67,0,*64
1547586192.67,53131,0.0,0.0,-15.09,-15.67,-15.67,0,*68
1547586193.97,53132,0.0,0.0,-15.09,-15.57,-15.57,0,*6B
1547586195.23,53133,0.0,0.0,-15.09,-15.57,-15.71,0,*6E
1547586196.47,53134,0.0,0.0,-15.09,-15.71,-15.67,0,*6A
1547586197.71,53135,0.0,0.0,-15.09,-15.67,-15.67,0,*6C
1547586198.98,53136,0.0,0.0,-15.09,-15.67,-15.57,0,*6C
1547586200.21,53137,0.0,0.0,-15.09,-15.67,-15.67,0,*6E
1547586201.45,53138,0.0,0.0,-15.09,-15.67,-15.67,0,*61
1547586202.69,53139,0.0,0.0,-15.09,-15.67,-15.67,0,*60
1547586203.93,53140,0.0,0.0,-15.09,-15.67,-15.67,0,*6E
1547586205.19,53141,0.0,0.0,-15.09,-15.57,-15.67,0,*6C
1547586206.45,53142,0.0,0.0,-15.09,-15.67,-15.57,0,*6F
1547586207.72,53143,0.0,0.0,-15.09,-15.57,-15.67,0,*6E
1547586208.98,53144,0.0,0.0,-15.09,-15.67,-15.57,0,*69
1547586210.28,53145,0.0,0.0,-15.09,-15.57,-15.57,0,*6B
1547586211.54,53146,0.0,0.0,-15.09,-15.57,-15.67,0,*6B
1547586212.8,53147,0.0,0.0,-15.09,-15.67,-15.57,0,*6A
1547586214.05,53148,0.0,0.0,-15.09,-15.67,-15.53,0,*61
1547586215.26,53149,0.0,0.0,-15.07,-15.63,-15.63,0,*69
1547586216.48,53150,0.0,0.0,-15.07,-15.63,-15.53,0,*62
1547586217.72,53151,0.0,0.0,-15.09,-15.67,-15.67,0,*6E
1547586218.98,53152,0.0,0.0,-15.09,-15.57,-15.67,0,*6E
1547586220.24,53153,0.0,0.0,-15.09,-15.57,-15.67,0,*6F
1547586221.5,53154,0.0,0.0,-15.09,-15.57,-15.67,0,*68
1547586222.77,53155,0.0,0.0,-15.09,-15.67,-15.57,0,*69
1547586224.04,53156,0.0,0.0,-15.09,-15.67,-15.57,0,*6A
1547586225.28,53157,0.0,0.0,-15.09,-15.67,-15.67,0,*68
1547586226.51,53158,0.0,0.0,-15.09,-15.67,-15.67,0,*67
1547586227.75,53159,0.0,0.0,-15.09,-15.67,-15.67,0,*66
1547586229.0,53160,0.0,0.0,-15.09,-15.67,-15.71,0,*6B
1547586230.23,53161,0.0,0.0,-15.09,-15.67,-15.67,0,*6D
1547586231.45,53162,0.0,0.0,-15.07,-15.63,-15.63,0,*60
1547586232.68,53163,0.0,0.0,-15.09,-15.67,-15.67,0,*6F
1547586233.92,53164,0.0,0.0,-15.09,-15.67,-15.67,0,*68
1547586235.21,53165,0.0,0.0,-15.09,-15.57,-15.57,0,*69
1547586236.5,53166,0.0,0.0,-15.09,-15.57,-15.57,0,*6A
1547586237.74,53167,0.0,0.0,-15.09,-15.71,-15.67,0,*6C
1547586238.98,53168,0.0,0.0,-15.09,-15.67,-15.67,0,*64
1547586240.22,53169,0.0,0.0,-15.09,-15.67,-15.67,0,*65
1547586241.48,53170,0.0,0.0,-15.09,-15.67,-15.57,0,*6E
1547586242.72,53171,0.0,0.0,-15.09,-15.67,-15.67,0,*6C
1547586243.96,53172,0.0,0.0,-15.09,-15.67,-15.67,0,*6F
1547586245.2,53173,0.0,0.0,-15.09,-15.67,-15.67,0,*6E
1547586246.4,53174,0.0,0.0,-15.07,-15.67,-15.67,0,*67
1547586247.64,53175,0.0,0.0,-15.09,-15.67,-15.67,0,*68
1547586248.88,53176,0.0,0.0,-15.09,-15.67,-15.67,0,*6B
1547586250.12,53177,0.0,0.0,-15.09,-15.67,-15.67,0,*6A
1547586251.38,53178,0.0,0.0,-15.09,-15.67,-15.57,0,*66
1547586252.65,53179,0.0,0.0,-15.09,-15.67,-15.57,0,*67
1547586253.87,53180,0.0,0.0,-15.07,-15.53,-15.63,0,*6F
1547586255.08,53181,0.0,0.0,-15.07,-15.67,-15.67,0,*6D
1547586256.34,53182,0.0,0.0,-15.09,-15.57,-15.71,0,*64
1547586257.55,53183,0.0,0.0,-15.07,-15.53,-15.67,0,*68
1547586258.79,53184,0.0,0.0,-15.09,-15.67,-15.67,0,*66
1547586260.06,53185,0.0,0.0,-15.09,-15.67,-15.57,0,*64
1547586261.29,53186,0.0,0.0,-15.09,-15.67,-15.67,0,*64
1547586262.51,53187,0.0,0.0,-15.07,-15.53,-15.63,0,*68
1547586263.77,53188,0.0,0.0,-15.09,-15.57,-15.67,0,*69
1547586265.03,53189,0.0,0.0,-15.09,-15.57,-15.67,0,*68
1547586266.27,53190,0.0,0.0,-15.09,-15.67,-15.67,0,*63
1547586267.54,53191,0.0,0.0,-15.09,-15.57,-15.71,0,*66
1547586268.8,53192,0.0,0.0,-15.09,-15.57,-15.67,0,*62
1547586270.04,53193,0.0,0.0,-15.09,-15.67,-15.67,0,*60
1547586271.3,53194,0.0,0.0,-15.09,-15.67,-15.57,0,*64
1547586272.55,53195,0.0,0.0,-15.09,-15.67,-15.71,0,*61
1547586273.78,53196,0.0,0.0,-15.09,-15.67,-15.67,0,*65
1547586275.03,53197,0.0,0.0,-15.05,-15.63,-15.63,0,*68
1547586276.26,53198,0.0,0.0,-15.09,-15.67,-15.67,0,*6B
1547586277.53,53199,0.0,0.0,-15.09,-15.57,-15.71,0,*6E
1547586278.77,53200,0.0,0.0,-15.09,-15.67,-15.67,0,*69
1547586279.98,53201,0.0,0.0,-15.07,-15.63,-15.63,0,*66
1547586281.19,53202,0.0,0.0,-15.07,-15.63,-15.63,0,*65
1547586282.41,53203,0.0,0.0,-15.07,-15.63,-15.63,0,*64
1547586283.64,53204,0.0,0.0,-15.09,-15.67,-15.67,0,*6D
1547586284.91,53205,0.0,0.0,-15.09,-15.57,-15.67,0,*6F
1547586286.15,53206,0.0,0.0,-15.09,-15.67,-15.63,0,*6B
1547586287.36,53207,0.0,0.0,-15.07,-15.53,-15.67,0,*67
1547586288.57,53208,0.0,0.0,-15.07,-15.67,-15.67,0,*6F
1547586289.83,53209,0.0,0.0,-15.09,-15.57,-15.67,0,*63
1547586291.07,53210,0.0,0.0,-15.09,-15.67,-15.71,0,*6F
1547586292.29,53211,0.0,0.0,-15.07,-15.63,-15.53,0,*64
1547586293.55,53212,0.0,0.0,-15.09,-15.57,-15.67,0,*69
1547586294.76,53213,0.0,0.0,-15.07,-15.53,-15.63,0,*66
1547586295.98,53214,0.0,0.0,-15.07,-15.53,-15.63,0,*61
1547586297.22,53215,0.0,0.0,-15.09,-15.67,-15.67,0,*6D
1547586298.42,53216,0.0,0.0,-15.07,-15.63,-15.67,0,*64
1547586299.69,53217,0.0,0.0,-15.09,-15.57,-15.67,0,*6C
1547586300.92,53218,0.0,0.0,-15.09,-15.67,-15.67,0,*60
1547586302.16,53219,0.0,0.0,-15.09,-15.67,-15.67,0,*61
1547586303.43,53220,0.0,0.0,-15.09,-15.71,-15.57,0,*6F
1547586304.64,53221,0.0,0.0,-15.07,-15.67,-15.67,0,*64
1547586305.88,53222,0.0,0.0,-15.09,-15.67,-15.63,0,*6D
1547586307.12,53223,0.0,0.0,-15.09,-15.67,-15.67,0,*68
1547586308.38,53224,0.0,0.0,-15.09,-15.57,-15.67,0,*6C
1547586309.6,53225,0.0,0.0,-15.07,-15.63,-15.53,0,*63
1547586310.82,53226,0.0,0.0,-15.07,-15.53,-15.53,0,*63
1547586312.03,53227,0.0,0.0,-15.07,-15.63,-15.67,0,*66
1547586313.26,53228,0.0,0.0,-15.09,-15.53,-15.67,0,*64
1547586314.48,53229,0.0,0.0,-15.07,-15.53,-15.63,0,*6F
1547586315.69,53230,0.0,0.0,-15.07,-15.53,-15.67,0,*63
1547586316.96,53231,0.0,0.0,-15.09,-15.67,-15.57,0,*68
1547586318.22,53232,0.0,0.0,-15.09,-15.57,-15.67,0,*6B
1547586319.49,53233,0.0,0.0,-15.09,-15.57,-15.71,0,*6D
1547586320.7,53234,0.0,0.0,-15.07,-15.67,-15.63,0,*64
1547586321.94,53235,0.0,0.0,-15.09,-15.67,-15.67,0,*6F
1547586323.15,53236,0.0,0.0,-15.07,-15.67,-15.63,0,*66
1547586324.36,53237,0.0,0.0,-15.07,-15.63,-15.63,0,*63
1547586325.6,53238,0.0,0.0,-15.09,-15.71,-15.67,0,*65
1547586326.81,53239,0.0,0.0,-15.07,-15.63,-15.67,0,*69
1547586328.02,53240,0.0,0.0,-15.07,-15.63,-15.63,0,*63
1547586329.23,53241,0.0,0.0,-15.07,-15.53,-15.67,0,*65
1547586330.44,53242,0.0,0.0,-15.07,-15.53,-15.63,0,*62
1547586331.66,53243,0.0,0.0,-15.07,-15.53,-15.63,0,*63
1547586332.88,53244,0.0,0.0,-15.07,-15.63,-15.53,0,*64
1547586334.09,53245,0.0,0.0,-15.07,-15.63,-15.63,0,*66
1547586335.33,53246,0.0,0.0,-15.09,-15.67,-15.67,0,*6B
1547586336.54,53247,0.0,0.0,-15.07,-15.63,-15.63,0,*64
1547586337.78,53248,0.0,0.0,-15.09,-15.67,-15.67,0,*65
1547586339.02,53249,0.0,0.0,-15.05,-15.63,-15.63,0,*68
1547586340.26,53250,0.0,0.0,-15.09,-15.67,-15.67,0,*6C
1547586341.47,53251,0.0,0.0,-15.07,-15.63,-15.67,0,*67
1547586342.7,53252,0.0,0.0,-15.09,-15.67,-15.67,0,*6E
1547586343.91,53253,0.0,0.0,-15.07,-15.67,-15.67,0,*61
1547586345.12,53254,0.0,0.0,-15.07,-15.53,-15.63,0,*65
1547586346.34,53255,0.0,0.0,-15.07,-15.63,-15.63,0,*67
1547586347.56,53256,0.0,0.0,-15.07,-15.63,-15.53,0,*67
1547586348.77,53257,0.0,0.0,-15.07,-15.67,-15.63,0,*61
1547586349.98,53258,0.0,0.0,-15.07,-15.53,-15.63,0,*69
1547586351.19,53259,0.0,0.0,-15.07,-15.63,-15.63,0,*6B
1547586352.41,53260,0.0,0.0,-15.07,-15.63,-15.63,0,*61
1547586353.65,53261,0.0,0.0,-15.09,-15.71,-15.67,0,*69
1547586354.86,53262,0.0,0.0,-15.07,-15.53,-15.63,0,*60
1547586356.07,53263,0.0,0.0,-15.07,-15.63,-15.71,0,*61
1547586357.31,53264,0.0,0.0,-15.09,-15.67,-15.67,0,*6B
1547586358.52,53265,0.0,0.0,-15.07,-15.63,-15.67,0,*60
1547586359.74,53266,0.0,0.0,-15.07,-15.53,-15.63,0,*64
1547586361.0,53267,0.0,0.0,-15.09,-15.67,-15.57,0,*6B
1547586362.24,53268,0.0,0.0,-15.09,-15.71,-15.67,0,*60
1547586363.45,53269,0.0,0.0,-15.07,-15.63,-15.63,0,*68
1547586364.7,53270,0.0,0.0,-15.05,-15.63,-15.53,0,*61
1547586365.91,53271,0.0,0.0,-15.07,-15.63,-15.63,0,*61
1547586367.16,53272,0.0,0.0,-15.05,-15.63,-15.53,0,*63
1547586368.38,53273,0.0,0.0,-15.07,-15.53,-15.63,0,*60
1547586369.64,53274,0.0,0.0,-15.09,-15.57,-15.67,0,*69
1547586370.93,53275,0.0,0.0,-15.09,-15.57,-15.57,0,*6B
1547586372.15,53276,0.0,0.0,-15.07,-15.53,-15.53,0,*66
1547586373.37,53277,0.0,0.0,-15.07,-15.53,-15.53,0,*67
1547586374.58,53278,0.0,0.0,-15.07,-15.63,-15.63,0,*68
1547586375.81,53279,0.0,0.0,-15.07,-15.57,-15.67,0,*6A
1547586377.03,53280,0.0,0.0,-15.07,-15.63,-15.53,0,*6C
1547586378.27,53281,0.0,0.0,-15.07,-15.67,-15.57,0,*6D
1547586379.48,53282,0.0,0.0,-15.07,-15.63,-15.63,0,*6D
1547586380.74,53283,0.0,0.0,-15.09,-15.57,-15.67,0,*61
1547586381.96,53284,0.0,0.0,-15.07,-15.53,-15.63,0,*68
1547586383.2,53285,0.0,0.0,-15.05,-15.53,-15.63,0,*6B
1547586384.42,53286,0.0,0.0,-15.07,-15.53,-15.63,0,*6A
1547586385.63,53287,0.0,0.0,-15.07,-15.63,-15.63,0,*68
1547586386.84,53288,0.0,0.0,-15.07,-15.63,-15.63,0,*67
1547586388.05,53289,0.0,0.0,-15.07,-15.63,-15.63,0,*66
1547586389.27,53290,0.0,0.0,-15.07,-15.53,-15.63,0,*6D
1547586390.48,53291,0.0,0.0,-15.07,-15.53,-15.63,0,*6C
1547586391.69,53292,0.0,0.0,-15.07,-15.63,-15.63,0,*6C
1547586392.91,53293,0.0,0.0,-15.07,-15.63,-15.63,0,*6D
1547586394.15,53294,0.0,0.0,-15.05,-15.63,-15.63,0,*68
1547586395.39,53295,0.0,0.0,-15.05,-15.63,-15.63,0,*69
1547586396.6,53296,0.0,0.0,-15.07,-15.63,-15.67,0,*6C
1547586397.81,53297,0.0,0.0,-15.07,-15.63,-15.63,0,*69
1547586399.05,53298,0.0,0.0,-15.05,-15.63,-15.67,0,*60
1547586400.27,53299,0.0,0.0,-15.07,-15.53,-15.63,0,*64
1547586401.5,53300,0.0,0.0,-15.09,-15.67,-15.67,0,*68
1547586402.72,53301,0.0,0.0,-15.07,-15.63,-15.63,0,*67
1547586403.93,53302,0.0,0.0,-15.07,-15.53,-15.63,0,*67
1547586405.17,53303,0.0,0.0,-15.09,-15.67,-15.67,0,*6B
1547586406.38,53304,0.0,0.0,-15.07,-15.63,-15.63,0,*62
1547586407.59,53305,0.0,0.0,-15.07,-15.53,-15.63,0,*60
1547586408.84,53306,0.0,0.0,-15.05,-15.53,-15.67,0,*65
1547586410.05,53307,0.0,0.0,-15.03,-15.63,-15.63,0,*65
1547586411.26,53308,0.0,0.0,-15.07,-15.53,-15.63,0,*6D
1547586412.51,53309,0.0,0.0,-15.05,-15.63,-15.63,0,*6D
1547586413.72,53310,0.0,0.0,-15.07,-15.63,-15.63,0,*67
1547586414.97,53311,0.0,0.0,-15.05,-15.67,-15.53,0,*63
1547586416.17,53312,0.0,0.0,-15.07,-15.63,-15.67,0,*61
1547586417.39,53313,0.0,0.0,-15.07,-15.67,-15.53,0,*63
1547586418.61,53314,0.0,0.0,-15.07,-15.53,-15.63,0,*60
1547586419.82,53315,0.0,0.0,-15.07,-15.53,-15.63,0,*61
1547586421.07,53316,0.0,0.0,-15.05,-15.53,-15.63,0,*60
1547586422.27,53317,0.0,0.0,-15.07,-15.63,-15.67,0,*64
1547586423.49,53318,0.0,0.0,-15.07,-15.63,-15.53,0,*6C
1547586424.7,53319,0.0,0.0,-15.07,-15.53,-15.67,0,*69
1547586425.92,53320,0.0,0.0,-15.03,-15.63,-15.53,0,*63
1547586427.13,53321,0.0,0.0,-15.07,-15.63,-15.67,0,*61
1547586428.34,53322,0.0,0.0,-15.07,-15.63,-15.63,0,*66
1547586429.59,53323,0.0,0.0,-15.05,-15.63,-15.53,0,*66
1547586430.81,53324,0.0,0.0,-15.07,-15.63,-15.53,0,*63
1547586432.02,53325,0.0,0.0,-15.07,-15.67,-15.63,0,*65
1547586433.24,53326,0.0,0.0,-15.07,-15.63,-15.53,0,*61
1547586434.46,53327,0.0,0.0,-15.03,-15.63,-15.53,0,*64
1547586435.68,53328,0.0,0.0,-15.07,-15.63,-15.53,0,*6F
1547586436.93,53329,0.0,0.0,-15.05,-15.63,-15.53,0,*6C
1547586438.17,53330,0.0,0.0,-15.05,-15.63,-15.67,0,*63
1547586439.41,53331,0.0,0.0,-15.05,-15.63,-15.63,0,*66
1547586440.64,53332,0.0,0.0,-15.09,-15.67,-15.67,0,*69
1547586441.89,53333,0.0,0.0,-15.05,-15.63,-15.63,0,*64
1547586443.14,53334,0.0,0.0,-15.05,-15.63,-15.53,0,*60
1547586444.38,53335,0.0,0.0,-15.05,-15.63,-15.53,0,*61
1547586445.63,53336,0.0,0.0,-15.05,-15.63,-15.63,0,*61
1547586446.84,53337,0.0,0.0,-15.07,-15.63,-15.67,0,*66
1547586448.08,53338,0.0,0.0,-15.05,-15.63,-15.53,0,*6C
1547586449.33,53339,0.0,0.0,-15.05,-15.63,-15.53,0,*6D
1547586450.54,53340,0.0,0.0,-15.07,-15.63,-15.63,0,*62
1547586451.76,53341,0.0,0.0,-15.07,-15.53,-15.63,0,*60
