1547593200.26,58722,0.0,0.0,-14.01,-14.55,-14.61,0,*69
1547593201.47,58723,0.0,0.0,-14.03,-14.61,-14.65,0,*69
1547593202.74,58724,0.0,0.0,-14.01,-14.55,-14.61,0,*6F
1547593204.04,58725,0.0,0.0,-14.01,-14.55,-14.55,0,*69
1547593205.31,58726,0.0,0.0,-14.01,-14.61,-14.55,0,*6D
1547593206.52,58727,0.0,0.0,-14.03,-14.65,-14.65,0,*69
1547593207.73,58728,0.0,0.0,-14.03,-14.61,-14.65,0,*62
1547593208.97,58729,0.0,0.0,-14.01,-14.61,-14.61,0,*65
1547593210.27,58730,0.0,0.0,-14.01,-14.55,-14.55,0,*6D
1547593211.48,58731,0.0,0.0,-14.03,-14.61,-14.61,0,*6E
1547593212.78,58732,0.0,0.0,-14.01,-14.55,-14.55,0,*6F
1547593213.99,58733,0.0,0.0,-14.03,-14.61,-14.61,0,*6C
1547593215.29,58734,0.0,0.0,-14.01,-14.55,-14.55,0,*69
1547593216.55,58735,0.0,0.0,-14.01,-14.61,-14.55,0,*6F
1547593217.79,58736,0.0,0.0,-14.01,-14.61,-14.61,0,*6B
1547593219.06,58737,0.0,0.0,-14.01,-14.61,-14.55,0,*6D
1547593220.33,58738,0.0,0.0,-14.01,-14.55,-14.61,0,*62
1547593221.6,58739,0.0,0.0,-14.01,-14.61,-14.55,0,*63
1547593222.81,58740,0.0,0.0,-14.03,-14.65,-14.61,0,*6C
1547593224.08,58741,0.0,0.0,-14.01,-14.55,-14.61,0,*6C
1547593225.37,58742,0.0,0.0,-14.01,-14.55,-14.55,0,*68
1547593226.64,58743,0.0,0.0,-14.01,-14.61,-14.55,0,*6E
1547593227.85,58744,0.0,0.0,-14.03,-14.61,-14.61,0,*6C
1547593229.15,58745,0.0,0.0,-14.01,-14.55,-14.55,0,*6F
1547593230.36,58746,0.0,0.0,-14.03,-14.65,-14.61,0,*6A
1547593231.6,58747,0.0,0.0,-14.01,-14.61,-14.61,0,*6D
1547593232.84,58748,0.0,0.0,-14.03,-14.55,-14.61,0,*67
1547593234.08,58749,0.0,0.0,-14.03,-14.55,-14.61,0,*66
1547593235.35,58750,0.0,0.0,-14.01,-14.55,-14.61,0,*6C
1547593236.65,58751,0.0,0.0,-14.01,-14.55,-14.55,0,*6A
1547593237.92,58752,0.0,0.0,-14.01,-14.61,-14.55,0,*6E
1547593239.16,58753,0.0,0.0,-14.01,-14.61,-14.61,0,*68
1547593240.43,58754,0.0,0.0,-14.01,-14.61,-14.55,0,*68
1547593241.72,58755,0.0,0.0,-14.01,-14.55,-14.55,0,*6E
1547593242.99,58756,0.0,0.0,-14.01,-14.61,-14.55,0,*6A
1547593244.28,58757,0.0,0.0,-14.01,-14.55,-14.55,0,*6C
1547593245.56,58758,0.0,0.0,-13.99,-14.55,-14.55,0,*65
1547593246.82,58759,0.0,0.0,-14.01,-14.61,-14.55,0,*65
1547593248.12,58760,0.0,0.0,-14.01,-14.55,-14.47,0,*6B
1547593249.36,58761,0.0,0.0,-14.03,-14.61,-14.55,0,*6C
1547593250.63,58762,0.0,0.0,-14.01,-14.55,-14.61,0,*6D
1547593251.9,58763,0.0,0.0,-14.01,-14.61,-14.55,0,*6C
1547593253.16,58764,0.0,0.0,-14.01,-14.61,-14.55,0,*6B
1547593254.4,58765,0.0,0.0,-14.03,-14.61,-14.55,0,*68
1547593255.7,58766,0.0,0.0,-14.01,-14.55,-14.55,0,*6E
1547593256.94,58767,0.0,0.0,-14.01,-14.61,-14.61,0,*6F
1547593258.21,58768,0.0,0.0,-14.01,-14.55,-14.61,0,*67
1547593259.48,58769,0.0,0.0,-14.01,-14.61,-14.55,0,*66
1547593260.74,58770,0.0,0.0,-14.01,-14.61,-14.55,0,*6E
1547593262.04,58771,0.0,0.0,-14.01,-14.55,-14.55,0,*68
1547593263.25,58772,0.0,0.0,-14.03,-14.65,-14.61,0,*6D
1547593264.53,58773,0.0,0.0,-14.01,-14.47,-14.61,0,*6E
1547593265.82,58774,0.0,0.0,-14.01,-14.55,-14.55,0,*6D
1547593267.06,58775,0.0,0.0,-14.03,-14.61,-14.55,0,*69
1547593268.33,58776,0.0,0.0,-14.01,-14.61,-14.55,0,*68
1547593269.62,58777,0.0,0.0,-14.01,-14.55,-14.55,0,*6E
1547593270.9,58778,0.0,0.0,-14.01,-14.47,-14.61,0,*65
1547593272.2,58779,0.0,0.0,-14.01,-14.55,-14.55,0,*60
1547593273.47,58780,0.0,0.0,-14.01,-14.55,-14.61,0,*61
1547593274.74,58781,0.0,0.0,-14.01,-14.55,-14.61,0,*60
1547593276.04,58782,0.0,0.0,-14.01,-14.55,-14.47,0,*67
1547593277.33,58783,0.0,0.0,-14.01,-14.55,-14.55,0,*65
1547593278.58,58784,0.0,0.0,-14.01,-14.61,-14.61,0,*62
1547593279.87,58785,0.0,0.0,-14.01,-14.55,-14.55,0,*63
1547593281.14,58786,0.0,0.0,-14.03,-14.55,-14.55,0,*62
1547593282.41,58787,0.0,0.0,-14.01,-14.61,-14.55,0,*66
1547593283.68,58788,0.0,0.0,-14.01,-14.55,-14.61,0,*69
1547593284.95,58789,0.0,0.0,-14.01,-14.55,-14.61,0,*68
1547593286.22,58790,0.0,0.0,-14.01,-14.55,-14.61,0,*60
1547593287.49,58791,0.0,0.0,-14.01,-14.61,-14.55,0,*61
1547593288.75,58792,0.0,0.0,-14.01,-14.61,-14.55,0,*62
1547593290.05,58793,0.0,0.0,-14.01,-14.55,-14.55,0,*64
1547593291.32,58794,0.0,0.0,-14.01,-14.55,-14.61,0,*64
1547593292.59,58795,0.0,0.0,-14.01,-14.55,-14.61,0,*65
1547593293.89,58796,0.0,0.0,-14.01,-14.55,-14.55,0,*61
1547593295.13,58797,0.0,0.0,-13.99,-14.61,-14.55,0,*61
1547593296.4,58798,0.0,0.0,-13.99,-14.55,-14.55,0,*69
1547593297.7,58799,0.0,0.0,-14.01,-14.55,-14.55,0,*6E
1547593298.94,58800,0.0,0.0,-13.99,-14.61,-14.55,0,*60
1547593300.21,58801,0.0,0.0,-14.01,-14.55,-14.61,0,*67
1547593301.51,58802,0.0,0.0,-13.95,-14.51,-14.51,0,*69
1547593302.78,58803,0.0,0.0,-13.99,-14.55,-14.55,0,*64
1547593304.06,58804,0.0,0.0,-13.99,-14.55,-14.47,0,*60
1547593305.34,58805,0.0,0.0,-13.99,-14.55,-14.47,0,*61
1547593306.61,58806,0.0,0.0,-14.01,-14.55,-14.61,0,*60
1547593307.89,58807,0.0,0.0,-13.99,-14.47,-14.55,0,*63
1547593309.16,58808,0.0,0.0,-14.01,-14.55,-14.61,0,*6E
1547593310.4,58809,0.0,0.0,-13.99,-14.55,-14.61,0,*69
1547593311.65,58810,0.0,0.0,-13.99,-14.55,-14.61,0,*61
1547593312.89,58811,0.0,0.0,-14.01,-14.61,-14.61,0,*61
1547593314.13,58812,0.0,0.0,-14.01,-14.61,-14.61,0,*62
1547593315.41,58813,0.0,0.0,-13.99,-14.55,-14.55,0,*65
1547593316.66,58814,0.0,0.0,-13.99,-14.55,-14.61,0,*65
1547593317.9,58815,0.0,0.0,-13.99,-14.61,-14.55,0,*64
1547593319.16,58816,0.0,0.0,-14.01,-14.61,-14.55,0,*61
1547593320.46,58817,0.0,0.0,-14.01,-14.55,-14.55,0,*67
1547593321.73,58818,0.0,0.0,-14.01,-14.55,-14.61,0,*6F
1547593323.0,58819,0.0,0.0,-14.01,-14.61,-14.55,0,*6E
1547593324.27,58820,0.0,0.0,-14.01,-14.55,-14.61,0,*64
1547593325.57,58821,0.0,0.0,-14.01,-14.55,-14.55,0,*62
1547593326.86,58822,0.0,0.0,-14.01,-14.55,-14.55,0,*61
1547593328.11,58823,0.0,0.0,-13.99,-14.55,-14.69,0,*69
1547593329.41,58824,0.0,0.0,-13.95,-14.51,-14.55,0,*69
1547593330.65,58825,0.0,0.0,-13.99,-14.61,-14.55,0,*67
1547593331.9,58826,0.0,0.0,-13.99,-14.55,-14.61,0,*64
1547593333.14,58827,0.0,0.0,-13.99,-14.61,-14.55,0,*65
1547593334.41,58828,0.0,0.0,-13.99,-14.55,-14.55,0,*6D
1547593335.68,58829,0.0,0.0,-13.99,-14.55,-14.55,0,*6C
1547593336.96,58830,0.0,0.0,-13.99,-14.55,-14.55,0,*64
1547593338.17,58831,0.0,0.0,-13.99,-14.61,-14.61,0,*65
1547593339.45,58832,0.0,0.0,-13.99,-14.55,-14.47,0,*65
1547593340.75,58833,0.0,0.0,-13.95,-14.55,-14.51,0,*6F
1547593342.02,58834,0.0,0.0,-13.99,-14.55,-14.55,0,*60
1547593343.29,58835,0.0,0.0,-13.99,-14.55,-14.55,0,*61
1547593344.51,58836,0.0,0.0,-13.99,-14.61,-14.61,0,*62
1547593345.78,58837,0.0,0.0,-13.99,-14.55,-14.55,0,*63
1547593347.03,58838,0.0,0.0,-13.99,-14.55,-14.61,0,*6B
1547593348.27,58839,0.0,0.0,-13.99,-14.61,-14.55,0,*6A
1547593349.57,58840,0.0,0.0,-13.95,-14.51,-14.55,0,*6B
1547593350.85,58841,0.0,0.0,-13.99,-14.55,-14.55,0,*62
1547593352.09,58842,0.0,0.0,-13.99,-14.55,-14.61,0,*66
1547593353.37,58843,0.0,0.0,-13.99,-14.55,-14.55,0,*60
1547593354.61,58844,0.0,0.0,-13.99,-14.55,-14.61,0,*60
1547593355.89,58845,0.0,0.0,-13.99,-14.55,-14.55,0,*66
1547593357.13,58846,0.0,0.0,-13.99,-14.55,-14.61,0,*62
1547593358.41,58847,0.0,0.0,-13.95,-14.51,-14.61,0,*6B
1547593359.65,58848,0.0,0.0,-13.99,-14.55,-14.61,0,*6C
1547593360.95,58849,0.0,0.0,-13.95,-14.51,-14.55,0,*62
1547593362.2,58850,0.0,0.0,-13.99,-14.61,-14.55,0,*65
1547593363.45,58851,0.0,0.0,-13.99,-14.47,-14.61,0,*67
1547593364.7,58852,0.0,0.0,-13.99,-14.55,-14.61,0,*67
1547593365.97,58853,0.0,0.0,-13.99,-14.55,-14.55,0,*61
1547593367.24,58854,0.0,0.0,-13.99,-14.55,-14.55,0,*66
1547593368.52,58855,0.0,0.0,-13.99,-14.55,-14.55,0,*67
1547593369.81,58856,0.0,0.0,-13.95,-14.55,-14.55,0,*68
1547593371.11,58857,0.0,0.0,-13.95,-14.51,-14.51,0,*69
1547593372.38,58858,0.0,0.0,-13.99,-14.55,-14.55,0,*6A
1547593373.66,58859,0.0,0.0,-13.99,-14.47,-14.55,0,*68
1547593374.96,58860,0.0,0.0,-13.95,-14.43,-14.51,0,*6E
1547593376.23,58861,0.0,0.0,-13.99,-14.55,-14.55,0,*60
1547593377.53,58862,0.0,0.0,-13.95,-14.55,-14.55,0,*6F
1547593378.77,58863,0.0,0.0,-13.99,-14.61,-14.55,0,*65
1547593380.07,58864,0.0,0.0,-13.95,-14.51,-14.51,0,*69
1547593381.35,58865,0.0,0.0,-13.99,-14.55,-14.55,0,*64
1547593382.56,58866,0.0,0.0,-13.99,-14.61,-14.61,0,*67
1547593383.86,58867,0.0,0.0,-13.95,-14.51,-14.55,0,*6E
1547593385.16,58868,0.0,0.0,-13.95,-14.55,-14.51,0,*61
1547593386.43,58869,0.0,0.0,-13.99,-14.55,-14.55,0,*68
1547593387.67,58870,0.0,0.0,-13.99,-14.61,-14.55,0,*67
1547593388.97,58871,0.0,0.0,-13.95,-14.43,-14.51,0,*6E
1547593390.21,58872,0.0,0.0,-13.99,-14.61,-14.55,0,*65
1547593391.51,58873,0.0,0.0,-13.95,-14.51,-14.51,0,*6F
1547593392.81,58874,0.0,0.0,-13.95,-14.51,-14.51,0,*68
1547593394.09,58875,0.0,0.0,-13.99,-14.55,-14.55,0,*65
1547593395.33,58876,0.0,0.0,-13.99,-14.61,-14.55,0,*61
1547593396.62,58877,0.0,0.0,-13.95,-14.43,-14.55,0,*6C
1547593397.9,58878,0.0,0.0,-13.99,-14.55,-14.55,0,*68
1547593399.2,58879,0.0,0.0,-13.95,-14.51,-14.55,0,*61
1547593400.49,58880,0.0,0.0,-13.95,-14.55,-14.51,0,*67
1547593401.79,58881,0.0,0.0,-13.95,-14.51,-14.51,0,*62
1547593403.09,58882,0.0,0.0,-13.95,-14.51,-14.51,0,*61
1547593404.39,58883,0.0,0.0,-13.95,-14.51,-14.55,0,*64
1547593405.69,58884,0.0,0.0,-13.95,-14.51,-14.55,0,*63
1547593406.91,58885,0.0,0.0,-13.99,-14.61,-14.61,0,*6A
1547593408.15,58886,0.0,0.0,-13.99,-14.61,-14.55,0,*6E
1547593409.45,58887,0.0,0.0,-13.95,-14.51,-14.51,0,*64
1547593410.75,58888,0.0,0.0,-13.95,-14.51,-14.55,0,*6F
1547593412.05,58889,0.0,0.0,-13.95,-14.51,-14.51,0,*6A
1547593413.35,58890,0.0,0.0,-13.95,-14.55,-14.55,0,*62
1547593414.6,58891,0.0,0.0,-13.99,-14.55,-14.61,0,*68
1547593415.9,58892,0.0,0.0,-13.95,-14.51,-14.51,0,*60
1547593417.17,58893,0.0,0.0,-13.99,-14.55,-14.55,0,*6D
1547593418.44,58894,0.0,0.0,-13.99,-14.55,-14.55,0,*6A
1547593419.72,58895,0.0,0.0,-13.99,-14.55,-14.55,0,*6B
1547593420.96,58896,0.0,0.0,-13.99,-14.55,-14.61,0,*6F
1547593422.26,58897,0.0,0.0,-13.95,-14.51,-14.51,0,*65
1547593423.54,58898,0.0,0.0,-13.93,-14.47,-14.51,0,*6B
1547593424.84,58899,0.0,0.0,-13.95,-14.51,-14.55,0,*6F
1547593426.06,58900,0.0,0.0,-13.99,-14.61,-14.61,0,*66
1547593427.35,58901,0.0,0.0,-13.95,-14.55,-14.55,0,*6B
1547593428.65,58902,0.0,0.0,-13.95,-14.51,-14.51,0,*68
1547593429.95,58903,0.0,0.0,-13.95,-14.51,-14.51,0,*69
1547593431.2,58904,0.0,0.0,-13.99,-14.55,-14.61,0,*65
1547593432.5,58905,0.0,0.0,-13.95,-14.51,-14.55,0,*6B
1547593433.8,58906,0.0,0.0,-13.95,-14.55,-14.51,0,*68
1547593435.08,58907,0.0,0.0,-13.99,-14.47,-14.55,0,*62
1547593436.37,58908,0.0,0.0,-13.95,-14.43,-14.51,0,*61
1547593437.64,58909,0.0,0.0,-13.99,-14.55,-14.55,0,*6F
1547593438.89,58910,0.0,0.0,-13.99,-14.55,-14.61,0,*60
1547593440.19,58911,0.0,0.0,-13.95,-14.51,-14.51,0,*6A
1547593441.49,58912,0.0,0.0,-13.95,-14.51,-14.55,0,*6D
1547593442.79,58913,0.0,0.0,-13.95,-14.51,-14.55,0,*6C
1547593444.09,58914,0.0,0.0,-13.95,-14.51,-14.51,0,*6F
1547593445.39,58915,0.0,0.0,-13.95,-14.43,-14.51,0,*6D
1547593446.64,58916,0.0,0.0,-13.99,-14.47,-14.61,0,*65
1547593447.94,58917,0.0,0.0,-13.95,-14.51,-14.51,0,*6C
1547593449.24,58918,0.0,0.0,-13.95,-14.55,-14.55,0,*63
1547593450.53,58919,0.0,0.0,-13.95,-14.55,-14.43,0,*65
1547593451.83,58920,0.0,0.0,-13.95,-14.51,-14.55,0,*6C
1547593453.12,58921,0.0,0.0,-13.95,-14.55,-14.51,0,*6D
1547593454.4,58922,0.0,0.0,-13.93,-14.51,-14.51,0,*6C
1547593455.7,58923,0.0,0.0,-13.95,-14.51,-14.55,0,*6F
1547593457.0,58924,0.0,0.0,-13.95,-14.51,-14.51,0,*6C
1547593458.27,58925,0.0,0.0,-13.99,-14.55,-14.55,0,*61
1547593459.57,58926,0.0,0.0,-13.95,-14.55,-14.51,0,*6A
1547593460.87,58927,0.0,0.0,-13.95,-14.51,-14.51,0,*6F
1547593462.16,58928,0.0,0.0,-13.95,-14.55,-14.51,0,*64
1547593463.41,58929,0.0,0.0,-13.99,-14.61,-14.55,0,*6A
1547593464.65,58930,0.0,0.0,-13.99,-14.55,-14.61,0,*62
1547593465.95,58931,0.0,0.0,-13.95,-14.51,-14.51,0,*68
1547593467.25,58932,0.0,0.0,-13.95,-14.51,-14.51,0,*6B
1547593468.5,58933,0.0,0.0,-13.99,-14.61,-14.55,0,*61
1547593469.79,58934,0.0,0.0,-13.95,-14.51,-14.55,0,*69
1547593471.1,58935,0.0,0.0,-13.95,-14.51,-14.51,0,*6C
1547593472.37,58936,0.0,0.0,-13.99,-14.55,-14.55,0,*63
1547593473.64,58937,0.0,0.0,-13.93,-14.51,-14.51,0,*68
1547593474.94,58938,0.0,0.0,-13.95,-14.55,-14.51,0,*65
1547593476.24,58939,0.0,0.0,-13.95,-14.51,-14.51,0,*60
1547593477.54,58940,0.0,0.0,-13.95,-14.51,-14.55,0,*6A
1547593478.84,58941,0.0,0.0,-13.95,-14.51,-14.51,0,*6F
1547593480.14,58942,0.0,0.0,-13.95,-14.51,-14.55,0,*68
1547593481.39,58943,0.0,0.0,-13.99,-14.55,-14.61,0,*66
1547593482.68,58944,0.0,0.0,-13.95,-14.55,-14.55,0,*6A
1547593483.98,58945,0.0,0.0,-13.95,-14.51,-14.51,0,*6B
1547593485.28,58946,0.0,0.0,-13.95,-14.55,-14.55,0,*68
1547593486.58,58947,0.0,0.0,-13.95,-14.51,-14.55,0,*6D
1547593487.87,58948,0.0,0.0,-13.95,-14.55,-14.51,0,*62
1547593489.17,58949,0.0,0.0,-13.95,-14.51,-14.55,0,*63
1547593490.47,58950,0.0,0.0,-13.95,-14.51,-14.55,0,*6B
1547593491.77,58951,0.0,0.0,-13.95,-14.51,-14.55,0,*6A
1547593493.07,58952,0.0,0.0,-13.95,-14.55,-14.55,0,*6D
1547593494.37,58953,0.0,0.0,-13.95,-14.51,-14.51,0,*6C
1547593495.65,58954,0.0,0.0,-13.93,-14.47,-14.47,0,*6D
1547593496.95,58955,0.0,0.0,-13.95,-14.55,-14.55,0,*6A
1547593498.24,58956,0.0,0.0,-13.95,-14.55,-14.43,0,*6E
1547593499.52,58957,0.0,0.0,-13.93,-14.47,-14.47,0,*6E
1547593500.82,58958,0.0,0.0,-13.95,-14.51,-14.55,0,*63
1547593502.11,58959,0.0,0.0,-13.95,-14.55,-14.51,0,*62
1547593503.41,58960,0.0,0.0,-13.95,-14.55,-14.51,0,*68
1547593504.71,58961,0.0,0.0,-13.95,-14.55,-14.51,0,*69
1547593506.0,58962,0.0,0.0,-13.95,-14.55,-14.55,0,*6E
1547593507.3,58963,0.0,0.0,-13.95,-14.55,-14.55,0,*6F
1547593508.58,58964,0.0,0.0,-13.93,-14.47,-14.47,0,*6E
1547593509.88,58965,0.0,0.0,-13.95,-14.51,-14.51,0,*69
1547593511.18,58966,0.0,0.0,-13.95,-14.55,-14.55,0,*6A
1547593512.45,58967,0.0,0.0,-13.99,-14.55,-14.55,0,*67
1547593513.75,58968,0.0,0.0,-13.95,-14.55,-14.51,0,*60
1547593515.05,58969,0.0,0.0,-13.95,-14.51,-14.51,0,*65
1547593516.3,58970,0.0,0.0,-13.99,-14.51,-14.61,0,*62
1547593517.57,58971,0.0,0.0,-13.93,-14.51,-14.51,0,*6A
1547593518.82,58972,0.0,0.0,-13.99,-14.55,-14.61,0,*64
1547593520.11,58973,0.0,0.0,-13.95,-14.55,-14.55,0,*6E
1547593521.36,58974,0.0,0.0,-13.99,-14.61,-14.55,0,*62
1547593522.66,58975,0.0,0.0,-13.95,-14.51,-14.51,0,*68
1547593523.93,58976,0.0,0.0,-13.93,-14.47,-14.51,0,*6A
1547593525.21,58977,0.0,0.0,-13.93,-14.51,-14.51,0,*6C
1547593526.51,58978,0.0,0.0,-13.95,-14.55,-14.55,0,*65
1547593527.8,58979,0.0,0.0,-13.95,-14.55,-14.51,0,*60
1547593529.1,58980,0.0,0.0,-13.95,-14.51,-14.55,0,*66
1547593530.38,58981,0.0,0.0,-13.93,-14.51,-14.47,0,*62
1547593531.68,58982,0.0,0.0,-13.95,-14.51,-14.51,0,*60
1547593532.98,58983,0.0,0.0,-13.95,-14.51,-14.55,0,*65
1547593534.28,58984,0.0,0.0,-13.95,-14.51,-14.55,0,*62
1547593535.56,58985,0.0,0.0,-13.93,-14.47,-14.47,0,*61
1547593536.85,58986,0.0,0.0,-13.95,-14.55,-14.55,0,*64
1547593538.15,58987,0.0,0.0,-13.95,-14.51,-14.51,0,*65
1547593539.43,58988,0.0,0.0,-13.93,-14.47,-14.47,0,*6C
1547593540.71,58989,0.0,0.0,-13.93,-14.51,-14.47,0,*6A
1547593542.01,58990,0.0,0.0,-13.95,-14.55,-14.51,0,*67
1547593543.31,58991,0.0,0.0,-13.95,-14.51,-14.55,0,*66
1547593544.58,58992,0.0,0.0,-13.93,-14.47,-14.51,0,*60
1547593545.87,58993,0.0,0.0,-13.93,-14.47,-14.47,0,*66
1547593547.17,58994,0.0,0.0,-13.95,-14.51,-14.51,0,*67
1547593548.46,58995,0.0,0.0,-13.95,-14.51,-14.51,0,*66
1547593549.75,58996,0.0,0.0,-13.93,-14.47,-14.47,0,*63
1547593551.04,58997,0.0,0.0,-13.95,-14.55,-14.43,0,*63
1547593552.34,58998,0.0,0.0,-13.95,-14.51,-14.51,0,*6B
1547593553.63,58999,0.0,0.0,-13.95,-14.51,-14.51,0,*6A
1547593554.94,59000,0.0,0.0,-13.95,-14.51,-14.51,0,*62
1547593556.21,59001,0.0,0.0,-13.93,-14.51,-14.51,0,*65
1547593557.49,59002,0.0,0.0,-13.93,-14.47,-14.47,0,*66
1547593558.77,59003,0.0,0.0,-13.93,-14.47,-14.47,0,*67
1547593560.07,59004,0.0,0.0,-13.95,-14.55,-14.51,0,*62
1547593561.34,59005,0.0,0.0,-13.93,-14.51,-14.51,0,*61
1547593562.62,59006,0.0,0.0,-13.93,-14.47,-14.47,0,*62
1547593563.93,59007,0.0,0.0,-13.91,-14.47,-14.47,0,*61
1547593565.21,59008,0.0,0.0,-13.93,-14.47,-14.47,0,*6C
1547593566.49,59009,0.0,0.0,-13.93,-14.47,-14.51,0,*6A
1547593567.77,59010,0.0,0.0,-13.93,-14.47,-14.47,0,*65
1547593569.04,59011,0.0,0.0,-13.93,-14.51,-14.51,0,*64
1547593570.32,59012,0.0,0.0,-13.93,-14.47,-14.51,0,*60
1547593571.6,59013,0.0,0.0,-13.93,-14.47,-14.47,0,*66
1547593572.88,59014,0.0,0.0,-13.93,-14.47,-14.47,0,*61
1547593574.15,59015,0.0,0.0,-13.93,-14.51,-14.51,0,*60
1547593575.43,59016,0.0,0.0,-13.93,-14.47,-14.47,0,*63
1547593576.71,59017,0.0,0.0,-13.93,-14.47,-14.47,0,*62
1547593577.99,59018,0.0,0.0,-13.93,-14.47,-14.51,0,*6A
1547593579.27,59019,0.0,0.0,-13.93,-14.47,-14.51,0,*6B
1547593580.54,59020,0.0,0.0,-13.93,-14.47,-14.51,0,*61
1547593581.82,59021,0.0,0.0,-13.93,-14.51,-14.51,0,*67
1547593583.1,59022,0.0,0.0,-13.93,-14.47,-14.47,0,*64
1547593584.38,59023,0.0,0.0,-13.93,-14.51,-14.47,0,*62
1547593585.65,59024,0.0,0.0,-13.93,-14.51,-14.47,0,*65
1547593586.93,59025,0.0,0.0,-13.93,-14.47,-14.51,0,*64
1547593588.21,59026,0.0,0.0,-13.93,-14.47,-14.47,0,*60
1547593589.51,59027,0.0,0.0,-13.91,-14.51,-14.47,0,*64
1547593590.79,59028,0.0,0.0,-13.93,-14.47,-14.47,0,*6E
1547593592.07,59029,0.0,0.0,-13.93,-14.47,-14.51,0,*68
1547593593.35,59030,0.0,0.0,-13.93,-14.51,-14.47,0,*60
1547593594.63,59031,0.0,0.0,-13.93,-14.47,-14.47,0,*66
1547593595.91,59032,0.0,0.0,-13.93,-14.47,-14.47,0,*65
1547593597.19,59033,0.0,0.0,-13.93,-14.51,-14.47,0,*63
1547593598.49,59034,0.0,0.0,-13.91,-14.47,-14.47,0,*61
1547593599.77,59035,0.0,0.0,-13.93,-14.47,-14.47,0,*62
1547593601.06,59036,0.0,0.0,-13.93,-14.47,-14.47,0,*61
1547593602.33,59037,0.0,0.0,-13.93,-14.51,-14.47,0,*67
1547593603.61,59038,0.0,0.0,-13.93,-14.51,-14.51,0,*6F
1547593604.88,59039,0.0,0.0,-13.93,-14.51,-14.47,0,*69
1547593606.16,59040,0.0,0.0,-13.93,-14.47,-14.51,0,*67
1547593607.44,59041,0.0,0.0,-13.93,-14.47,-14.51,0,*66
1547593608.75,59042,0.0,0.0,-13.91,-14.47,-14.47,0,*60
1547593610.05,59043,0.0,0.0,-13.91,-14.47,-14.47,0,*61
1547593611.36,59044,0.0,0.0,-13.91,-14.47,-14.47,0,*66
1547593612.64,59045,0.0,0.0,-13.93,-14.51,-14.47,0,*62
1547593613.94,59046,0.0,0.0,-13.95,-14.51,-14.55,0,*64
1547593615.19,59047,0.0,0.0,-13.93,-14.47,-14.61,0,*63
1547593616.49,59048,0.0,0.0,-13.91,-14.47,-14.47,0,*6A
1547593617.77,59049,0.0,0.0,-13.93,-14.47,-14.47,0,*69
1547593619.06,59050,0.0,0.0,-13.93,-14.47,-14.47,0,*61
1547593620.33,59051,0.0,0.0,-13.93,-14.47,-14.51,0,*67
1547593621.61,59052,0.0,0.0,-13.93,-14.51,-14.47,0,*64
1547593622.89,59053,0.0,0.0,-13.93,-14.47,-14.51,0,*65
1547593624.17,59054,0.0,0.0,-13.93,-14.47,-14.47,0,*65
1547593625.45,59055,0.0,0.0,-13.93,-14.47,-14.47,0,*64
1547593626.73,59056,0.0,0.0,-13.93,-14.47,-14.51,0,*60
1547593628.0,59057,0.0,0.0,-13.93,-14.51,-14.51,0,*66
1547593629.27,59058,0.0,0.0,-13.93,-14.51,-14.51,0,*69
1547593630.55,59059,0.0,0.0,-13.93,-14.47,-14.51,0,*6F
1547593631.83,59060,0.0,0.0,-13.93,-14.47,-14.47,0,*62
1547593633.11,59061,0.0,0.0,-13.93,-14.47,-14.51,0,*64
1547593634.41,59062,0.0,0.0,-13.91,-14.47,-14.51,0,*65
1547593635.69,59063,0.0,0.0,-13.93,-14.47,-14.51,0,*66
1547593636.96,59064,0.0,0.0,-13.93,-14.51,-14.51,0,*66
1547593638.24,59065,0.0,0.0,-13.91,-14.37,-14.47,0,*62
1547593639.54,59066,0.0,0.0,-13.91,-14.51,-14.51,0,*66
1547593640.82,59067,0.0,0.0,-13.93,-14.47,-14.51,0,*62
1547593642.12,59068,0.0,0.0,-13.91,-14.47,-14.47,0,*68
1547593643.43,59069,0.0,0.0,-13.91,-14.47,-14.51,0,*6E
1547593644.7,59070,0.0,0.0,-13.93,-14.51,-14.47,0,*64
1547593645.98,59071,0.0,0.0,-13.93,-14.47,-14.51,0,*65
1547593647.23,59072,0.0,0.0,-13.93,-14.51,-14.37,0,*61
1547593648.51,59073,0.0,0.0,-13.93,-14.47,-14.47,0,*60
1547593649.81,59074,0.0,0.0,-13.91,-14.51,-14.47,0,*62
1547593651.09,59075,0.0,0.0,-13.93,-14.47,-14.51,0,*61
1547593652.36,59076,0.0,0.0,-13.91,-14.37,-14.47,0,*60
1547593653.67,59077,0.0,0.0,-13.91,-14.47,-14.47,0,*66
1547593654.98,59078,0.0,0.0,-13.91,-14.47,-14.47,0,*69
1547593656.26,59079,0.0,0.0,-13.93,-14.47,-14.47,0,*6A
1547593657.56,59080,0.0,0.0,-13.91,-14.51,-14.47,0,*69
1547593658.87,59081,0.0,0.0,-13.91,-14.51,-14.47,0,*68
1547593660.17,59082,0.0,0.0,-13.91,-14.51,-14.51,0,*6C
1547593661.44,59083,0.0,0.0,-13.93,-14.47,-14.51,0,*68
1547593662.72,59084,0.0,0.0,-13.93,-14.51,-14.51,0,*68
1547593663.99,59085,0.0,0.0,-13.93,-14.51,-14.51,0,*69
1547593665.3,59086,0.0,0.0,-13.91,-14.47,-14.47,0,*68
