# file name; noise; peak f.; mag.; duration
20200702000027049_NACHODSKO-R5_snap.fits;17.2792;26481.4;16.9161;0
20200702000127123_NACHODSKO-R5_snap.fits;17.0271;26490.2;16.8241;0
20200702000320446_NACHODSKO-R5_met.fits;17.7394;26469.7;40.2943;0.853333
20200702000227198_NACHODSKO-R5_snap.fits;19.0421;26534.2;12.3796;0
20200702000327273_NACHODSKO-R5_snap.fits;18.407;26507.8;22.0687;0
20200702000427347_NACHODSKO-R5_snap.fits;16.1405;26452.1;16.3194;0
20200702000527422_NACHODSKO-R5_snap.fits;16.7001;26518.1;14.0916;0
20200702000627497_NACHODSKO-R5_snap.fits;17.1402;26458;16.7345;0
20200702000724499_NACHODSKO-R5_met.fits;17.4568;26455.1;35.5554;0.170667
20200702000727571_NACHODSKO-R5_snap.fits;14.1449;26518.1;14.5261;0
20200702000827646_NACHODSKO-R5_snap.fits;13.6352;26466.8;16.4055;0
20200702000927721_NACHODSKO-R5_snap.fits;18.2361;26491.7;19.0449;0
20200702001027795_NACHODSKO-R5_snap.fits;20.7902;26490.2;15.8206;0
20200702001127870_NACHODSKO-R5_snap.fits;18.0856;26540;15.7483;0
20200702001227945_NACHODSKO-R5_snap.fits;18.9597;26544.4;15.2036;0
20200702001328019_NACHODSKO-R5_snap.fits;17.0202;26488.8;13.7091;0
20200702001428094_NACHODSKO-R5_snap.fits;17.8814;26478.5;14.5159;0
20200702001528169_NACHODSKO-R5_snap.fits;17.8135;26460.9;14.3615;0
20200702001628243_NACHODSKO-R5_snap.fits;20.1721;26480;15.5475;0
20200702001728318_NACHODSKO-R5_snap.fits;18.4201;26469.7;16.3785;0
20200702001828393_NACHODSKO-R5_snap.fits;18.1444;26531.2;15.8255;0
20200702001928467_NACHODSKO-R5_snap.fits;18.8118;26494.6;16.6683;0
20200702002028542_NACHODSKO-R5_snap.fits;18.0687;26463.9;12.4484;0
20200702002128617_NACHODSKO-R5_snap.fits;19.7547;26458;11.2286;0
20200702002228691_NACHODSKO-R5_snap.fits;15.6629;26509.3;15.7464;0
20200702002409897_NACHODSKO-R5_met.fits;16.2461;26449.2;65.0083;0.341333
20200702002328766_NACHODSKO-R5_snap.fits;17.5521;26528.3;18.701;0
20200702002428841_NACHODSKO-R5_snap.fits;18.0152;26475.6;19.5123;0
20200702002528915_NACHODSKO-R5_snap.fits;16.2598;26478.5;14.7124;0
20200702002628990_NACHODSKO-R5_snap.fits;17.7494;26471.2;14.4549;0
20200702002806099_NACHODSKO-R5_met.fits;18.5404;26463.9;59.3512;0.341333
20200702002729065_NACHODSKO-R5_snap.fits;17.3388;26449.2;14.7564;0
20200702002919657_NACHODSKO-R5_met.fits;19.7008;26510.7;45.4709;0.341333
20200702002829139_NACHODSKO-R5_snap.fits;17.2335;26529.8;14.7588;0
20200702002929214_NACHODSKO-R5_snap.fits;18.2135;26463.9;12.4;0
20200702003029289_NACHODSKO-R5_snap.fits;17.7472;26474.1;13.4601;0
20200702003129363_NACHODSKO-R5_snap.fits;18.4557;26450.7;17.5056;0
20200702003229438_NACHODSKO-R5_snap.fits;16.9096;26459.5;13.314;0
20200702003329513_NACHODSKO-R5_snap.fits;17.4957;26518.1;17.6108;0
20200702003429587_NACHODSKO-R5_snap.fits;20.0457;26481.4;13.831;0
20200702003529662_NACHODSKO-R5_snap.fits;16.4945;26480;16.9902;0
20200702003629737_NACHODSKO-R5_snap.fits;18.3976;26456.5;20.1569;0
20200702003729811_NACHODSKO-R5_snap.fits;18.2219;26531.2;12.0307;0
20200702003829886_NACHODSKO-R5_snap.fits;15.7102;26484.4;15.0531;0
20200702003929961_NACHODSKO-R5_snap.fits;17.5687;26474.1;16.0213;0
20200702004030035_NACHODSKO-R5_snap.fits;16.9701;26463.9;15.8019;0
20200702004130110_NACHODSKO-R5_snap.fits;19.5659;26518.1;15.5185;0
20200702004230185_NACHODSKO-R5_snap.fits;15.5842;26468.3;16.496;0
20200702004330259_NACHODSKO-R5_snap.fits;16.3442;26504.9;15.8736;0
20200702004430334_NACHODSKO-R5_snap.fits;19.666;26455.1;19.4501;0
20200702004530409_NACHODSKO-R5_snap.fits;16.4458;26509.3;19.4689;0
20200702004630483_NACHODSKO-R5_snap.fits;15.6364;26515.1;18.5465;0
20200702004730558_NACHODSKO-R5_snap.fits;19.868;26537.1;16.4481;0
20200702004838313_NACHODSKO-R5_met.fits;17.1089;26500.5;49.2877;0.170667
20200702004830633_NACHODSKO-R5_snap.fits;18.6643;26475.6;14.3013;0
20200702004930707_NACHODSKO-R5_snap.fits;16.3675;26478.5;14.6771;0
20200702005030782_NACHODSKO-R5_snap.fits;16.9718;26510.7;13.2438;0
20200702005130857_NACHODSKO-R5_snap.fits;17.7302;26499;17.0762;0
20200702005230931_NACHODSKO-R5_snap.fits;16.2189;26544.4;14.0787;0
20200702005331006_NACHODSKO-R5_snap.fits;17.3656;26458;13.3197;0
20200702005431081_NACHODSKO-R5_snap.fits;17.6084;26481.4;11.8219;0
20200702005531155_NACHODSKO-R5_snap.fits;16.9724;26485.8;15.5616;0
20200702005713726_NACHODSKO-R5_met.fits;14.427;26477.1;50.9898;0.341333
20200702005631230_NACHODSKO-R5_snap.fits;19.9268;26496.1;17.4444;0
20200702005731305_NACHODSKO-R5_snap.fits;21.2043;26523.9;14.1506;0
20200702005831379_NACHODSKO-R5_snap.fits;19.9698;26456.5;17.3166;0
20200702005931454_NACHODSKO-R5_snap.fits;21.4669;26500.5;17.4793;0
