# file name; noise; peak f.; mag.; duration
20200702170001198_NACHODSKO-R5_snap.fits;44.559;26456.5;44.5118;0
20200702170101273_NACHODSKO-R5_snap.fits;37.5473;26484.4;34.2287;0
20200702170201348_NACHODSKO-R5_snap.fits;39.2512;26503.4;22.4266;0
20200702170301422_NACHODSKO-R5_snap.fits;31.671;26449.2;36.7463;0
20200702170401497_NACHODSKO-R5_snap.fits;41.4248;26474.1;38.8371;0
20200702170501572_NACHODSKO-R5_snap.fits;38.2632;26537.1;27.5862;0
20200702170601646_NACHODSKO-R5_snap.fits;32.4467;26465.3;23.624;0
20200702170701721_NACHODSKO-R5_snap.fits;38.3371;26466.8;27.7536;0
20200702170801796_NACHODSKO-R5_snap.fits;34.6965;26504.9;34.1551;0
20200702170901870_NACHODSKO-R5_snap.fits;46.6789;26490.2;42.3372;0
20200702171001945_NACHODSKO-R5_snap.fits;33.2688;26490.2;41.5902;0
20200702171102020_NACHODSKO-R5_snap.fits;35.2944;26459.5;25.4377;0
20200702171202094_NACHODSKO-R5_snap.fits;34.6648;26538.6;31.6479;0
20200702171302169_NACHODSKO-R5_snap.fits;25.1011;26462.4;27.88;0
20200702171402244_NACHODSKO-R5_snap.fits;31.5167;26507.8;30.9693;0
20200702171502318_NACHODSKO-R5_snap.fits;31.3508;26510.7;25.5608;0
20200702171602393_NACHODSKO-R5_snap.fits;39.1775;26529.8;32.3988;0
20200702171702468_NACHODSKO-R5_snap.fits;33.8131;26531.2;25.2095;0
20200702171802542_NACHODSKO-R5_snap.fits;34.106;26474.1;43.1166;0
20200702171902617_NACHODSKO-R5_snap.fits;41.3936;26455.1;34.1896;0
20200702172002692_NACHODSKO-R5_snap.fits;39.3768;26460.9;28.9032;0
20200702172102766_NACHODSKO-R5_snap.fits;52.1359;26471.2;39.5685;0
20200702172202841_NACHODSKO-R5_snap.fits;31.9646;26456.5;44.7191;0
20200702172302916_NACHODSKO-R5_snap.fits;38.97;26463.9;29.5653;0
20200702172402990_NACHODSKO-R5_snap.fits;46.5391;26465.3;37.4378;0
20200702172503065_NACHODSKO-R5_snap.fits;46.1018;26499;34.7926;0
20200702172603140_NACHODSKO-R5_snap.fits;47.2671;26503.4;44.8967;0
20200702172703214_NACHODSKO-R5_snap.fits;45.5196;26531.2;37.6801;0
20200702172803289_NACHODSKO-R5_snap.fits;45.1592;26478.5;31.1224;0
20200702172903364_NACHODSKO-R5_snap.fits;59.6204;26515.1;49.0818;0
20200702173003438_NACHODSKO-R5_snap.fits;39.1373;26541.5;43.9482;0
20200702173103513_NACHODSKO-R5_snap.fits;44.1292;26516.6;43.3066;0
20200702173203588_NACHODSKO-R5_snap.fits;43.0997;26455.1;33.5409;0
20200702173303662_NACHODSKO-R5_snap.fits;40.2052;26506.3;33.8147;0
20200702173403737_NACHODSKO-R5_snap.fits;43.7167;26469.7;31.3485;0
20200702173503812_NACHODSKO-R5_snap.fits;31.9101;26474.1;42.202;0
20200702173603886_NACHODSKO-R5_snap.fits;41.3376;26465.3;36.8138;0
20200702173703961_NACHODSKO-R5_snap.fits;46.5641;26510.7;27.3499;0
20200702173804036_NACHODSKO-R5_snap.fits;32.5637;26459.5;38.6795;0
20200702173904110_NACHODSKO-R5_snap.fits;37.9738;26488.8;30.0411;0
20200702174004185_NACHODSKO-R5_snap.fits;34.1255;26528.3;22.1393;0
20200702174137540_NACHODSKO-R5_met.fits;25.0746;26462.4;55.9337;0.170667
20200702174104260_NACHODSKO-R5_snap.fits;29.096;26497.6;32.846;0
20200702174204334_NACHODSKO-R5_snap.fits;32.628;26544.4;23.6741;0
20200702174304409_NACHODSKO-R5_snap.fits;26.827;26450.7;26.2622;0
20200702174404484_NACHODSKO-R5_snap.fits;32.279;26480;23.455;0
20200702174504558_NACHODSKO-R5_snap.fits;37.0747;26523.9;32.6842;0
20200702174604633_NACHODSKO-R5_snap.fits;29.7508;26455.1;36.3091;0
20200702174704708_NACHODSKO-R5_snap.fits;30.4522;26529.8;32.6283;0
20200702174804782_NACHODSKO-R5_snap.fits;26.523;26452.1;28.4207;0
20200702174904857_NACHODSKO-R5_snap.fits;27.6795;26459.5;20.4453;0
20200702175004932_NACHODSKO-R5_snap.fits;25.1619;26500.5;24.8084;0
20200702175105006_NACHODSKO-R5_snap.fits;34.3428;26460.9;24.1014;0
20200702175205081_NACHODSKO-R5_snap.fits;28.7842;26468.3;25.7321;0
20200702175305156_NACHODSKO-R5_snap.fits;28.7256;26484.4;24.63;0
20200702175405230_NACHODSKO-R5_snap.fits;31.0448;26480;26.8614;0
20200702175505305_NACHODSKO-R5_snap.fits;30.18;26534.2;30.6388;0
20200702175605380_NACHODSKO-R5_snap.fits;28.3654;26499;26.0174;0
20200702175705454_NACHODSKO-R5_snap.fits;22.7622;26516.6;22.7381;0
20200702175805529_NACHODSKO-R5_snap.fits;28.6425;26469.7;21.9615;0
20200702175905604_NACHODSKO-R5_snap.fits;25.5777;26543;23.13;0
