#timestamp,LO_Frequency,Hit 
1596492015.3,286047001.2,N
1596492035.1,286046998.2,N
1596492055.9,286047001.0,N
1596492075.7,286047000.6,N
1596492095.5,286046998.3,N
1596492115.3,286046998.6,N
1596492135.2,286047000.7,N
1596492155.0,286047000.3,N
1596492155.9,286047000.3,N
1596492175.7,286047001.0,N
1596492195.6,286047000.4,N
1596492215.4,286047000.6,N
1596492235.2,286046998.3,N
1596492255.1,286047001.0,N
1596492256.0,286047001.0,N
1596492275.8,286047000.9,N
1596492295.6,286047002.8,N
1596492315.5,286047000.9,N
1596492335.3,286047001.1,N
1596492355.1,286047000.6,N
1596492375.9,286046999.0,N
1596492395.7,286046998.3,N
1596492415.5,286046998.5,N
1596492435.4,286046998.7,N
1596492455.2,286046998.4,N
1596492475.0,286046998.3,N
1596492475.9,286046998.3,N
1596492495.8,286047000.8,N
1596492515.6,286047000.9,N
1596492535.4,286047000.2,N
1596492555.3,286046998.3,N
1596492575.1,286046998.4,N
1596492595.8,286047001.1,N
1596492615.7,286047001.2,N
1596492635.5,286046999.3,N
1596492655.3,286047001.1,N
1596492675.2,286047001.0,N
1596492695.9,286046998.5,N
1596492715.7,286047001.0,N
1596492735.6,286046998.3,N
1596492755.4,286047000.8,N
1596492775.2,286046998.6,N
1596492795.1,286046998.9,N
1596492796.0,286046998.9,N
1596492815.8,286046998.5,N
1596492835.6,286046998.6,N
1596492855.5,286047001.2,N
1596492875.3,286046998.7,N
1596492895.1,286046998.4,N
1596492915.9,286046998.4,N
1596492935.7,286047000.8,N
1596492955.5,286047001.0,N
1596492975.4,286047000.9,N
1596492995.2,286047000.9,N
1596493015.0,286046998.5,N
1596493015.9,286046998.5,N
1596493035.8,286047001.2,N
1596493055.6,286046998.9,N
1596493075.4,286047000.9,N
1596493095.3,286047001.0,N
1596493115.1,286047000.4,N
1596493116.0,286047000.4,N
1596493135.8,286047001.0,N
1596493155.7,286047000.8,N
1596493175.5,286046998.9,N
1596493195.3,286047001.1,N
1596493215.2,286046998.6,N
1596493235.9,286046998.6,N
1596493255.7,286046999.3,N
1596493275.5,286046998.9,N
1596493295.4,286046998.5,N
1596493315.2,286046998.9,N
1596493335.0,286046998.4,N
1596493335.9,286046998.4,N
1596493355.8,286046999.6,N
1596493375.6,286047001.0,N
1596493395.4,286046999.0,N
1596493415.3,286046998.2,N
1596493435.1,286046998.9,N
1596493455.8,286046998.9,N
1596493475.7,286046999.3,N
1596493495.5,286046999.5,N
1596493515.3,286046998.8,N
1596493535.2,286046999.0,N
1596493555.9,286046999.4,N
1596493575.7,286046999.2,N
1596493595.6,286046998.2,N
1596493615.4,286046998.2,N
1596493635.2,286046998.9,N
1596493655.1,286046999.2,N
1596493656.0,286046999.2,N
1596493675.8,286046996.6,P
1596493695.6,286046998.8,N
1596493715.5,286047000.0,N
1596493735.3,286046998.3,N
1596493755.1,286046998.7,N
1596493775.9,286047000.4,N
1596493795.7,286047001.1,N
1596493815.5,286046998.5,N
1596493835.4,286046998.9,N
1596493855.2,286047001.1,N
1596493875.0,286046998.9,N
1596493875.9,286046998.9,N
1596493895.8,286046998.2,N
1596493915.6,286046998.7,N
1596493935.4,286047000.9,N
1596493955.3,286047001.2,N
1596493975.1,286047001.2,N
1596493995.9,286046998.5,N
1596494015.7,286047000.8,N
1596494035.5,286046998.4,N
1596494055.4,286047000.6,N
1596494075.2,286047000.6,N
1596494095.0,286046998.5,N
1596494095.9,286046998.5,N
1596494115.8,286046998.8,N
1596494135.6,286046999.0,N
1596494155.4,286047000.5,N
1596494175.3,286047001.1,N
1596494195.1,286046998.8,N
1596494196.0,286046998.8,N
1596494215.8,286046999.0,N
1596494235.7,286047001.1,N
1596494255.5,286046998.7,N
1596494275.3,286047001.2,N
1596494295.2,286046998.5,N
1596494315.9,286046998.4,N
1596494335.7,286047000.7,N
1596494355.6,286046998.5,N
1596494375.4,286046999.0,N
1596494395.2,286046998.6,N
1596494415.1,286046999.1,N
1596494416.0,286046999.1,N
1596494435.8,286046998.5,N
1596494455.6,286046999.3,N
1596494475.5,286046998.9,N
1596494495.3,286046998.4,N
1596494515.1,286047001.2,N
1596494535.9,286046998.3,N
1596494555.7,286047001.1,N
1596494575.5,286046998.9,N
1596494595.3,286046998.8,N
1596494615.2,286047001.1,N
1596494635.0,286046998.4,N
1596494635.9,286046998.4,N
1596494655.7,286046998.6,N
1596494675.6,286046996.6,P
1596494695.4,286046998.1,N
1596494715.3,286046998.2,N
1596494735.1,286047001.1,N
1596494736.0,286047001.1,N
1596494755.8,286046998.1,N
1596494775.7,286047001.1,N
1596494795.5,286046998.6,N
1596494815.3,286047000.5,N
1596494835.2,286047000.8,N
1596494855.9,286047001.1,N
1596494875.7,286047001.1,N
1596494895.6,286047000.7,N
1596494915.4,286047001.0,N
1596494935.2,286047001.0,N
1596494955.0,286047001.0,N
1596494956.0,286047001.0,N
1596494975.8,286046998.9,N
1596494995.6,286046998.4,N
1596495015.4,286047000.7,N
1596495035.3,286047001.1,N
1596495055.1,286047000.5,N
1596495075.8,286047000.8,N
1596495095.7,286047000.3,N
1596495115.5,286046998.5,N
1596495135.3,286047000.4,N
1596495155.2,286047000.1,N
1596495175.0,286047000.8,N
1596495175.9,286047000.8,N
1596495195.7,286047000.3,N
1596495215.6,286047001.2,N
1596495235.4,286047001.2,N
1596495255.2,286047000.5,N
1596495275.1,286046998.7,N
1596495276.0,286046998.7,N
1596495295.8,286047000.7,N
1596495315.6,286047000.6,N
1596495335.5,286046998.6,N
1596495355.3,286047000.5,N
1596495375.1,286046998.6,N
1596495395.9,286047000.4,N
1596495415.7,286046998.6,N
1596495435.5,286047000.6,N
1596495455.4,286047002.8,N
1596495475.2,286047000.6,N
1596495495.0,286047001.2,N
1596495495.9,286047001.2,N
1596495515.8,286047000.5,N
1596495535.6,286046998.2,N
1596495555.4,286047000.5,N
1596495575.3,286046998.1,N
1596495595.1,286047001.1,N
1596495596.0,286047001.1,N
