# file name; noise; peak f.; mag.; duration
20180712005618561_SVAKOV-R12_met.fits;1.25395;26462.4;3.53668;0.341333
20180712005634092_SVAKOV-R12_met.fits;1.23218;26541.5;5.55877;0.512
20180712005638529_SVAKOV-R12_met.fits;1.26629;26496.1;5.77505;0.341333
20180712005651500_SVAKOV-R12_met.fits;1.07553;26502;3.00676;0.170667
20180712005701911_SVAKOV-R12_met.fits;0.942184;26502;2.00778;0.170667
20180712005706348_SVAKOV-R12_met.fits;1.24738;26469.7;5.32105;0.170667
20180712005721025_SVAKOV-R12_met.fits;1.13902;26449.2;2.55744;0.170667
20180712005753793_SVAKOV-R12_met.fits;1.22591;26545.9;4.67522;0.170667
20180712005811713_SVAKOV-R12_met.fits;1.98756;26531.2;8.31516;1.024
20180712005815127_SVAKOV-R12_met.fits;2.03967;26518.1;18.2656;0.341333
20180712005832023_SVAKOV-R12_met.fits;2.01018;26510.7;4.47916;0.341333
20180712005845164_SVAKOV-R12_met.fits;1.61753;26485.8;3.36539;0.170667
20180712005850455_SVAKOV-R12_met.fits;27.974;26493.2;70.0143;0.170667
20180712005902231_SVAKOV-R12_met.fits;1.13668;26504.9;3.47;0.170667
20180712005910764_SVAKOV-R12_met.fits;1.28586;26477.1;2.61718;0.170667
20180712005919127_SVAKOV-R12_met.fits;2.67887;26494.6;7.71847;0.341333
20180712010031319_SVAKOV-R12_met.fits;1.16511;26462.4;5.61733;0.341333
20180712010055553_SVAKOV-R12_met.fits;1.29232;26487.3;4.2546;0.341333
20180712010103916_SVAKOV-R12_met.fits;1.30777;26480;2.79316;0.341333
20180712010120983_SVAKOV-R12_met.fits;1.18864;26484.4;2.56661;0.170667
20180712010123201_SVAKOV-R12_met.fits;1.28865;26474.1;5.05991;0.341333
20180712010130540_SVAKOV-R12_met.fits;1.27224;26502;3.74039;0.341333
20180712010140609_SVAKOV-R12_met.fits;1.16909;26485.8;2.50749;0.170667
20180712010051628_SVAKOV-R12_snap.fits;1.13793;26519.5;1.01094;0
20180712010227031_SVAKOV-R12_met.fits;0.986128;26487.3;4.1378;0.512
20180712010151703_SVAKOV-R12_snap.fits;1.25383;26482.9;1.00697;0
20180712010337857_SVAKOV-R12_met.fits;1.29539;26502;3.18776;2.73067
20180712010347756_SVAKOV-R12_met.fits;1.17825;26500.5;2.95925;0.170667
20180712010251777_SVAKOV-R12_snap.fits;1.2629;26490.2;0.813237;0
20180712010427009_SVAKOV-R12_met.fits;1.02217;26523.9;2.61966;0.170667
20180712010432300_SVAKOV-R12_met.fits;1.17216;26472.7;2.35264;0.170667
20180712010351852_SVAKOV-R12_snap.fits;1.21931;26468.3;1.28074;0
20180712010506263_SVAKOV-R12_met.fits;1.1479;26480;7.67884;0.170667
20180712010515308_SVAKOV-R12_met.fits;1.10457;26528.3;2.5179;0.341333
20180712010540567_SVAKOV-R12_met.fits;1.38241;26487.3;4.86674;0.341333
20180712010451927_SVAKOV-R12_snap.fits;0.995068;26459.5;1.13211;0
20180712010604460_SVAKOV-R12_met.fits;1.43134;26510.7;6.82013;0.512
20180712010606849_SVAKOV-R12_met.fits;1.06394;26478.5;5.04133;0.341333
20180712010610433_SVAKOV-R12_met.fits;1.45813;26450.7;8.65518;0.341333
20180712010621527_SVAKOV-R12_met.fits;1.23588;26529.8;2.49577;0.341333
20180712010552001_SVAKOV-R12_snap.fits;1.11509;26537.1;0.811117;0
20180712010706753_SVAKOV-R12_met.fits;1.1465;26503.4;2.97193;0.341333
20180712010744641_SVAKOV-R12_met.fits;1.29357;26504.9;5.23696;0.512
20180712010652076_SVAKOV-R12_snap.fits;1.267;26504.9;0.871739;0
20180712010752151_SVAKOV-R12_snap.fits;1.23204;26456.5;1.17317;0
20180712010904001_SVAKOV-R12_met.fits;1.23384;26452.1;3.22398;0.341333
20180712010911340_SVAKOV-R12_met.fits;1.23538;26513.7;6.19728;1.36533
20180712010947351_SVAKOV-R12_met.fits;1.20495;26515.1;6.09402;0.512
20180712010852225_SVAKOV-R12_snap.fits;1.14481;26478.5;1.05659;0
20180712010955201_SVAKOV-R12_met.fits;1.2587;26504.9;2.69329;0.512
20180712011003223_SVAKOV-R12_met.fits;1.41888;26512.2;3.36299;0.341333
20180712011018753_SVAKOV-R12_met.fits;1.1818;26474.1;5.07261;0.170667
20180712011031041_SVAKOV-R12_met.fits;1.18088;26523.9;2.43972;0.341333
20180712010952300_SVAKOV-R12_snap.fits;1.22255;26496.1;1.30983;0
20180712011058860_SVAKOV-R12_met.fits;1.15725;26471.2;2.59556;0.170667
20180712011109271_SVAKOV-R12_met.fits;1.41934;26497.6;3.525;0.341333
20180712011136577_SVAKOV-R12_met.fits;1.14747;26485.8;2.50857;0.170667
20180712011052375_SVAKOV-R12_snap.fits;1.05593;26491.7;1.06999;0
20180712011152620_SVAKOV-R12_met.fits;1.2352;26509.3;3.3554;0.512
20180712011208833_SVAKOV-R12_met.fits;1.25614;26500.5;3.48597;0.341333
20180712011152449_SVAKOV-R12_snap.fits;1.45959;26478.5;0.894237;0
20180712011252183_SVAKOV-R12_met.fits;1.10505;26466.8;5.00148;0.170667
20180712011302252_SVAKOV-R12_met.fits;1.0349;26526.9;2.08423;0.170667
20180712011322732_SVAKOV-R12_met.fits;0.997499;26484.4;3.12061;0.341333
20180712011326999_SVAKOV-R12_met.fits;1.24864;26490.2;2.51905;0.341333
20180712011331948_SVAKOV-R12_met.fits;1.26332;26494.6;4.66086;0.341333
20180712011252524_SVAKOV-R12_snap.fits;1.66924;26500.5;1.13326;0
20180712011359255_SVAKOV-R12_met.fits;1.69818;26545.9;3.70311;8.87467
20180712011423660_SVAKOV-R12_met.fits;29.5573;26491.7;67.6596;0.170667
20180712011428097_SVAKOV-R12_met.fits;10.2758;26509.3;63.6506;5.12
20180712011445164_SVAKOV-R12_met.fits;1.31202;26516.6;6.23694;0.341333
20180712011352599_SVAKOV-R12_snap.fits;2.01487;26490.2;1.91632;0
20180712011507009_SVAKOV-R12_met.fits;1.89246;26534.2;15.1008;7.50933
20180712011516396_SVAKOV-R12_met.fits;15.3917;26462.4;56.6486;0.341333
20180712011518956_SVAKOV-R12_met.fits;14.3664;26518.1;77.7367;4.43733
20180712011527489_SVAKOV-R12_met.fits;1.57382;26503.4;4.90222;0.170667
20180712011452673_SVAKOV-R12_snap.fits;1.30735;26456.5;1.06901;0
20180712011558380_SVAKOV-R12_met.fits;1.36816;26504.9;2.94457;0.341333
20180712011617836_SVAKOV-R12_met.fits;1.01281;26472.7;4.3043;0.170667
20180712011638487_SVAKOV-R12_met.fits;1.17458;26499;4.12858;0.170667
20180712011552748_SVAKOV-R12_snap.fits;1.05292;26503.4;1.12076;0
20180712011655724_SVAKOV-R12_met.fits;1.21289;26449.2;2.80892;0.170667
20180712011716204_SVAKOV-R12_met.fits;1.30503;26507.8;3.09393;0.170667
20180712011727468_SVAKOV-R12_met.fits;1.325;26494.6;4.35613;0.341333
20180712011652823_SVAKOV-R12_snap.fits;1.07106;26522.5;1.03369;0
20180712011800577_SVAKOV-R12_met.fits;1.06344;26491.7;2.76993;0.170667
20180712011804503_SVAKOV-R12_met.fits;1.13771;26474.1;2.42157;0.170667
20180712011752897_SVAKOV-R12_snap.fits;1.35374;26526.9;1.13276;0
20180712011856897_SVAKOV-R12_met.fits;1.32647;26507.8;2.71529;0.170667
20180712011923180_SVAKOV-R12_met.fits;1.13533;26497.6;3.21525;0.170667
20180712011931713_SVAKOV-R12_met.fits;1.35014;26452.1;2.7389;0.341333
20180712011852972_SVAKOV-R12_snap.fits;1.38319;26535.6;1.0276;0
20180712012029228_SVAKOV-R12_met.fits;2.55875;26494.6;8.16226;0.682667
20180712011953047_SVAKOV-R12_snap.fits;15.5079;26450.7;1.13234;0
20180712012059265_SVAKOV-R12_met.fits;17.1089;26452.1;73.0429;3.584
20180712012112407_SVAKOV-R12_met.fits;1.96564;26532.7;38.6339;5.632
20180712012127767_SVAKOV-R12_met.fits;1.69256;26540;11.2818;3.072
20180712012133740_SVAKOV-R12_met.fits;24.3236;26472.7;55.9464;0.682667
20180712012138177_SVAKOV-R12_met.fits;2.4105;26518.1;21.8004;6.48533
20180712012053121_SVAKOV-R12_snap.fits;1.33079;26499;1.23735;0
20180712012214188_SVAKOV-R12_met.fits;1.23504;26507.8;2.70625;0.341333
20180712012218455_SVAKOV-R12_met.fits;1.38501;26504.9;3.19445;0.512
20180712012224087_SVAKOV-R12_met.fits;1.31558;26507.8;4.62322;0.512
20180712012244908_SVAKOV-R12_met.fits;1.18599;26499;2.66069;0.170667
20180712012153196_SVAKOV-R12_snap.fits;1.13552;26523.9;1.04549;0
20180712012256855_SVAKOV-R12_met.fits;1.16431;26463.9;3.76124;0.341333
20180712012336620_SVAKOV-R12_met.fits;1.63404;26491.7;4.19256;0.341333
20180712012343105_SVAKOV-R12_met.fits;1.83921;26458;3.86867;0.170667
20180712012253271_SVAKOV-R12_snap.fits;1.80939;26496.1;1.42247;0
20180712012417751_SVAKOV-R12_met.fits;1.31192;26512.2;2.63944;0.341333
20180712012427479_SVAKOV-R12_met.fits;1.40041;26500.5;12.2805;0.341333
20180712012447959_SVAKOV-R12_met.fits;1.31135;26502;12.7002;0.341333
20180712012353345_SVAKOV-R12_snap.fits;1.48518;26519.5;1.13728;0
20180712012454273_SVAKOV-R12_met.fits;1.42009;26453.6;9.63167;0.170667
20180712012457345_SVAKOV-R12_met.fits;1.63543;26468.3;6.97613;0.341333
20180712012508951_SVAKOV-R12_met.fits;2.24133;26449.2;8.45225;0.341333
20180712012524993_SVAKOV-R12_met.fits;1.86808;26513.7;6.89146;0.170667
20180712012533356_SVAKOV-R12_met.fits;4.03324;26543;31.4977;0.170667
20180712012535745_SVAKOV-R12_met.fits;1.63854;26480;3.34016;0.341333
20180712012453420_SVAKOV-R12_snap.fits;2.34247;26490.2;2.01186;0
20180712012556396_SVAKOV-R12_met.fits;1.70116;26537.1;4.47253;0.170667
20180712012558444_SVAKOV-R12_met.fits;1.43889;26456.5;3.70834;0.170667
20180712012601857_SVAKOV-R12_met.fits;3.16276;26523.9;7.83155;1.536
20180712012607831_SVAKOV-R12_met.fits;1.52889;26544.4;3.32614;14.5067
20180712012640428_SVAKOV-R12_met.fits;1.78393;26513.7;9.45277;0.341333
20180712012643500_SVAKOV-R12_met.fits;1.64282;26540;3.93378;0.341333
20180712012553495_SVAKOV-R12_snap.fits;1.58863;26456.5;1.55648;0
20180712012652545_SVAKOV-R12_met.fits;1.40835;26450.7;7.95796;0.170667
20180712012701079_SVAKOV-R12_met.fits;1.56115;26465.3;13.1943;0.341333
20180712012715415_SVAKOV-R12_met.fits;1.31646;26456.5;7.314;0.341333
20180712012733505_SVAKOV-R12_met.fits;1.38701;26480;3.95021;0.512
20180712012653569_SVAKOV-R12_snap.fits;1.51102;26455.1;1.91269;0
20180712012828631_SVAKOV-R12_met.fits;1.32948;26509.3;5.54694;0.341333
20180712012753644_SVAKOV-R12_snap.fits;1.26533;26500.5;0.889863;0
20180712012917441_SVAKOV-R12_met.fits;1.15339;26499;2.5705;0.170667
20180712012853719_SVAKOV-R12_snap.fits;1.14858;26497.6;0.970463;0
20180712013027585_SVAKOV-R12_met.fits;1.18677;26497.6;2.91392;0.170667
20180712013040727_SVAKOV-R12_met.fits;1.13547;26488.8;4.41469;0.341333
20180712012953793_SVAKOV-R12_snap.fits;1.03511;26502;1.04847;0
20180712013100695_SVAKOV-R12_met.fits;1.18541;26497.6;7.49215;0.341333
20180712013112300_SVAKOV-R12_met.fits;1.07489;26497.6;2.95185;0.682667
20180712013126465_SVAKOV-R12_met.fits;1.12366;26538.6;5.71476;0.512
20180712013053868_SVAKOV-R12_snap.fits;1.03535;26468.3;1.0382;0
20180712013205719_SVAKOV-R12_met.fits;0.90647;26475.6;3.12781;0.170667
20180712013210327_SVAKOV-R12_met.fits;1.70272;26491.7;19.6915;0.512
20180712013215959_SVAKOV-R12_met.fits;1.20353;26499;2.92374;0.170667
20180712013228929_SVAKOV-R12_met.fits;1.37316;26488.8;9.53308;0.512
20180712013237975_SVAKOV-R12_met.fits;1.08391;26449.2;2.22412;0.170667
20180712013153943_SVAKOV-R12_snap.fits;1.427;26544.4;1.06902;0
20180712013304087_SVAKOV-R12_met.fits;1.29941;26497.6;5.2426;0.170667
20180712013310401_SVAKOV-R12_met.fits;0.971322;26519.5;2.97797;0.170667
20180712013329004_SVAKOV-R12_met.fits;1.20659;26502;2.88184;0.170667
20180712013335319_SVAKOV-R12_met.fits;1.25303;26490.2;4.10501;0.170667
20180712013341121_SVAKOV-R12_met.fits;1.234;26450.7;2.74918;0.170667
20180712013254017_SVAKOV-R12_snap.fits;1.09031;26449.2;0.74982;0
20180712013400577_SVAKOV-R12_met.fits;1.15457;26487.3;2.50236;0.170667
20180712013420375_SVAKOV-R12_met.fits;1.14598;26506.3;3.09936;1.024
20180712013441196_SVAKOV-R12_met.fits;1.09022;26502;3.78784;0.170667
20180712013450241_SVAKOV-R12_met.fits;1.23049;26487.3;4.7437;0.341333
20180712013354092_SVAKOV-R12_snap.fits;1.29215;26538.6;1.11278;0
20180712013540929_SVAKOV-R12_met.fits;1.32434;26475.6;3.01872;0.170667
20180712013454167_SVAKOV-R12_snap.fits;1.28604;26450.7;0.873654;0
20180712013604140_SVAKOV-R12_met.fits;1.23419;26507.8;2.62543;0.170667
20180712013609772_SVAKOV-R12_met.fits;1.25396;26497.6;5.66041;0.170667
20180712013613868_SVAKOV-R12_met.fits;1.19262;26481.4;2.43375;0.341333
20180712013554241_SVAKOV-R12_snap.fits;1.42103;26544.4;1.33529;0
20180712013728279_SVAKOV-R12_met.fits;1.26485;26503.4;3.88254;0.341333
20180712013740225_SVAKOV-R12_met.fits;1.09602;26478.5;2.41644;0.170667
20180712013654316_SVAKOV-R12_snap.fits;1.00349;26482.9;1.0118;0
20180712013811969_SVAKOV-R12_met.fits;1.18184;26481.4;3.55232;0.341333
20180712013754391_SVAKOV-R12_snap.fits;1.19223;26497.6;1.1145;0
20180712013851223_SVAKOV-R12_met.fits;1.15973;26481.4;5.27947;0.341333
20180712013913239_SVAKOV-R12_met.fits;1.26573;26453.6;2.5584;0.170667
20180712013924161_SVAKOV-R12_met.fits;1.20862;26512.2;3.58946;2.048
20180712013929111_SVAKOV-R12_met.fits;1.09344;26503.4;8.52028;0.341333
20180712013854465_SVAKOV-R12_snap.fits;1.34896;26515.1;0.959979;0
20180712014013313_SVAKOV-R12_met.fits;1.02642;26485.8;2.41195;0.170667
20180712014043863_SVAKOV-R12_met.fits;1.10025;26497.6;4.31633;0.170667
20180712013954540_SVAKOV-R12_snap.fits;1.16424;26466.8;1.06035;0
20180712014106391_SVAKOV-R12_met.fits;1.25743;26499;2.97204;2.21867
20180712014054615_SVAKOV-R12_snap.fits;1.21572;26471.2;0.912227;0
20180712014153836_SVAKOV-R12_met.fits;1.05912;26497.6;2.40736;5.632
20180712014215511_SVAKOV-R12_met.fits;1.12253;26465.3;2.39701;0.170667
20180712014225921_SVAKOV-R12_met.fits;1.21528;26502;3.72743;0.341333
20180712014154689_SVAKOV-R12_snap.fits;1.14802;26471.2;1.04176;0
20180712014322924_SVAKOV-R12_met.fits;1.11557;26512.2;2.49742;0.512
20180712014342892_SVAKOV-R12_met.fits;1.31993;26503.4;4.17974;0.512
20180712014254764_SVAKOV-R12_snap.fits;1.24316;26490.2;0.989786;0
20180712014401665_SVAKOV-R12_met.fits;1.24501;26477.1;2.64175;0.170667
20180712014354839_SVAKOV-R12_snap.fits;1.068;26458;1.01237;0
20180712014454060_SVAKOV-R12_met.fits;1.38747;26499;6.40618;0.341333
20180712014459692_SVAKOV-R12_met.fits;1.04334;26500.5;3.12313;0.170667
20180712014505665_SVAKOV-R12_met.fits;1.16251;26509.3;2.92539;0.341333
20180712014510444_SVAKOV-R12_met.fits;1.22158;26521;2.5754;0.341333
20180712014523073_SVAKOV-R12_met.fits;0.926972;26503.4;6.08455;2.048
20180712014528535_SVAKOV-R12_met.fits;1.11391;26494.6;2.41755;0.170667
20180712014531948_SVAKOV-R12_met.fits;1.01548;26504.9;3.53292;0.341333
20180712014551233_SVAKOV-R12_met.fits;1.23253;26485.8;6.28917;0.170667
20180712014454913_SVAKOV-R12_snap.fits;1.16844;26455.1;1.2112;0
20180712014559425_SVAKOV-R12_met.fits;1.28937;26468.3;9.15691;0.341333
20180712014618881_SVAKOV-R12_met.fits;1.15721;26500.5;2.44093;0.170667
20180712014640897_SVAKOV-R12_met.fits;1.33845;26491.7;3.61008;0.170667
20180712014554988_SVAKOV-R12_snap.fits;1.19127;26493.2;1.13898;0
20180712014716055_SVAKOV-R12_met.fits;1.18195;26504.9;2.73523;0.170667
20180712014720321_SVAKOV-R12_met.fits;1.18566;26503.4;2.95532;2.21867
20180712014730391_SVAKOV-R12_met.fits;1.17199;26485.8;2.39138;0.341333
20180712014739607_SVAKOV-R12_met.fits;1.24414;26499;2.56439;0.170667
20180712014655063_SVAKOV-R12_snap.fits;1.12362;26456.5;0.859681;0
20180712014803500_SVAKOV-R12_met.fits;1.09085;26507.8;2.7611;0.170667
20180712014839169_SVAKOV-R12_met.fits;1.22053;26543;2.96546;0.170667
20180712014755137_SVAKOV-R12_snap.fits;1.13311;26462.4;1.07828;0
20180712014856919_SVAKOV-R12_met.fits;1.22258;26459.5;8.92562;0.512
20180712014911767_SVAKOV-R12_met.fits;1.4263;26507.8;12.6809;0.682667
20180712014928151_SVAKOV-R12_met.fits;1.06832;26493.2;3.58549;0.341333
20180712014931905_SVAKOV-R12_met.fits;1.48347;26494.6;2.97741;0.170667
20180712014943340_SVAKOV-R12_met.fits;1.14886;26500.5;2.52642;3.41333
20180712014951361_SVAKOV-R12_met.fits;1.13489;26490.2;2.84737;0.170667
20180712014855212_SVAKOV-R12_snap.fits;1.36036;26516.6;0.964378;0
20180712015019692_SVAKOV-R12_met.fits;1.17003;26502;2.92283;0.341333
20180712015028567_SVAKOV-R12_met.fits;1.131;26484.4;2.85825;0.341333
20180712015034881_SVAKOV-R12_met.fits;1.14024;26482.9;5.77117;0.341333
20180712015044268_SVAKOV-R12_met.fits;1.12891;26490.2;2.74732;0.853333
20180712014955287_SVAKOV-R12_snap.fits;1.0123;26494.6;0.806675;0
20180712015059799_SVAKOV-R12_met.fits;1.18956;26500.5;2.62273;0.341333
20180712015122839_SVAKOV-R12_met.fits;1.11387;26499;4.32921;0.170667
20180712015131031_SVAKOV-R12_met.fits;1.11431;26502;2.57606;2.21867
20180712015055361_SVAKOV-R12_snap.fits;1.39691;26491.7;1.07892;0
20180712015224279_SVAKOV-R12_met.fits;1.19242;26488.8;3.73322;0.170667
20180712015236055_SVAKOV-R12_met.fits;1.06626;26491.7;2.65147;0.512
20180712015155436_SVAKOV-R12_snap.fits;1.12304;26507.8;1.08211;0
20180712015255511_SVAKOV-R12_snap.fits;1.18477;26449.2;1.15642;0
20180712015402412_SVAKOV-R12_met.fits;1.22343;26469.7;2.78257;0.170667
20180712015406167_SVAKOV-R12_met.fits;1.05715;26502;6.55843;0.341333
20180712015411116_SVAKOV-R12_met.fits;1.18538;26499;2.94184;1.024
20180712015432279_SVAKOV-R12_met.fits;1.16637;26455.1;8.29811;0.341333
20180712015355585_SVAKOV-R12_snap.fits;1.17559;26512.2;1.07807;0
20180712015514604_SVAKOV-R12_met.fits;1.02334;26507.8;4.94372;0.170667
20180712015532353_SVAKOV-R12_met.fits;1.35162;26502;3.15032;0.170667
20180712015455660_SVAKOV-R12_snap.fits;1.30778;26515.1;0.996839;0
20180712015602391_SVAKOV-R12_met.fits;1.1107;26507.8;2.72794;0.170667
20180712015555735_SVAKOV-R12_snap.fits;1.10288;26484.4;1.1548;0
20180712015655809_SVAKOV-R12_snap.fits;1.17523;26469.7;1.18952;0
20180712015755884_SVAKOV-R12_snap.fits;1.29271;26547.4;1.19868;0
20180712015855959_SVAKOV-R12_snap.fits;1.20331;26547.4;1.16413;0
20180712015956033_SVAKOV-R12_snap.fits;1.11258;26499;1.0128;0
