# file name; noise; peak f.; mag.; duration
20180712165824001_SVAKOV-R12_met.fits;1.11267;26522.5;3.36796;0.341333
20180712165916396_SVAKOV-R12_met.fits;1.55058;26494.6;4.69701;0.170667
20180712170012033_SVAKOV-R12_met.fits;1.23743;26528.3;3.82945;0.341333
20180712170024151_SVAKOV-R12_met.fits;1.06299;26523.9;2.38658;0.170667
20180712170029953_SVAKOV-R12_met.fits;1.41215;26526.9;3.33025;0.170667
20180712170003159_SVAKOV-R12_snap.fits;1.27978;26488.8;1.41131;0
20180712170103233_SVAKOV-R12_snap.fits;1.30033;26482.9;1.05513;0
20180712170201089_SVAKOV-R12_met.fits;1.03512;26500.5;2.11547;0.170667
20180712170203308_SVAKOV-R12_snap.fits;1.23771;26469.7;0.944285;0
20180712170354924_SVAKOV-R12_met.fits;1.21288;26500.5;5.65725;0.341333
20180712170303383_SVAKOV-R12_snap.fits;1.07613;26513.7;1.73429;0
20180712170403457_SVAKOV-R12_snap.fits;1.18383;26519.5;1.26149;0
20180712170506604_SVAKOV-R12_met.fits;1.106;26503.4;5.10302;0.341333
20180712170518721_SVAKOV-R12_met.fits;1.02558;26506.3;3.85328;0.341333
20180712170529815_SVAKOV-R12_met.fits;1.17964;26509.3;2.4159;0.170667
20180712170540055_SVAKOV-R12_met.fits;1.28373;26522.5;4.48434;0.341333
20180712170546028_SVAKOV-R12_met.fits;1.24862;26506.3;3.37328;0.170667
20180712170556780_SVAKOV-R12_met.fits;1.17012;26504.9;2.35007;1.536
20180712170503532_SVAKOV-R12_snap.fits;1.39295;26510.7;1.0244;0
20180712170604460_SVAKOV-R12_met.fits;1.1365;26490.2;4.99245;0.341333
20180712170651052_SVAKOV-R12_met.fits;1.23709;26496.1;4.27205;0.341333
20180712170603607_SVAKOV-R12_snap.fits;1.13421;26513.7;0.940396;0
20180712170736279_SVAKOV-R12_met.fits;1.13841;26525.4;6.25075;0.170667
20180712170703681_SVAKOV-R12_snap.fits;1.14377;26475.6;1.41797;0
20180712170852908_SVAKOV-R12_met.fits;1.19241;26503.4;3.50421;0.170667
20180712170803756_SVAKOV-R12_snap.fits;1.0905;26480;1.16953;0
20180712170907927_SVAKOV-R12_met.fits;1.24384;26502;11.4931;0.682667
20180712170920044_SVAKOV-R12_met.fits;1.14748;26504.9;2.41884;0.170667
20180712170903831_SVAKOV-R12_snap.fits;1.30126;26450.7;1.11771;0
20180712171016876_SVAKOV-R12_met.fits;1.29493;26510.7;4.28516;0.341333
20180712171022679_SVAKOV-R12_met.fits;1.29293;26507.8;4.53839;0.170667
20180712171045548_SVAKOV-R12_met.fits;1.00828;26500.5;2.48915;0.341333
20180712171003905_SVAKOV-R12_snap.fits;1.14413;26469.7;1.27025;0
20180712171155009_SVAKOV-R12_met.fits;1.16673;26510.7;7.98887;0.341333
20180712171103980_SVAKOV-R12_snap.fits;1.31531;26452.1;1.50772;0
20180712171208833_SVAKOV-R12_met.fits;1.06088;26506.3;2.58538;0.512
20180712171253207_SVAKOV-R12_met.fits;1.04398;26516.6;2.10372;0.512
20180712171300375_SVAKOV-R12_met.fits;1.11765;26510.7;5.56624;0.341333
20180712171204055_SVAKOV-R12_snap.fits;1.14028;26471.2;1.01844;0
20180712171321879_SVAKOV-R12_met.fits;1.08292;26523.9;2.76377;0.512
20180712171339116_SVAKOV-R12_met.fits;1.12452;26515.1;5.22586;0.341333
20180712171351063_SVAKOV-R12_met.fits;1.15919;26512.2;3.59587;0.170667
20180712171304129_SVAKOV-R12_snap.fits;1.02974;26459.5;1.2865;0
20180712171427073_SVAKOV-R12_met.fits;1.14349;26531.2;2.31638;2.21867
20180712171436289_SVAKOV-R12_met.fits;1.326;26502;3.40759;0.170667
20180712171404204_SVAKOV-R12_snap.fits;1.24704;26452.1;1.50845;0
20180712171503767_SVAKOV-R12_met.fits;0.971703;26503.4;7.24921;0.341333
20180712171507009_SVAKOV-R12_met.fits;1.19811;26496.1;2.49544;0.170667
20180712171511105_SVAKOV-R12_met.fits;0.999873;26502;2.41334;0.170667
20180712171527148_SVAKOV-R12_met.fits;1.0884;26493.2;3.35515;0.341333
20180712171558721_SVAKOV-R12_met.fits;1.23894;26513.7;4.31661;0.341333
20180712171504279_SVAKOV-R12_snap.fits;1.29379;26462.4;1.09176;0
20180712171605719_SVAKOV-R12_met.fits;1.12611;26507.8;2.7961;0.170667
20180712171625175_SVAKOV-R12_met.fits;1.47836;26506.3;15.3818;0.682667
20180712171604353_SVAKOV-R12_snap.fits;1.14665;26512.2;0.772963;0
20180712171755628_SVAKOV-R12_met.fits;1.2772;26512.2;6.8556;0.170667
20180712171704428_SVAKOV-R12_snap.fits;1.1566;26475.6;1.11817;0
20180712171828567_SVAKOV-R12_met.fits;1.27417;26507.8;3.41809;0.170667
20180712171804503_SVAKOV-R12_snap.fits;1.42572;26477.1;1.0446;0
20180712171914476_SVAKOV-R12_met.fits;1.17636;26507.8;3.36064;0.341333
20180712171918913_SVAKOV-R12_met.fits;1.20489;26513.7;2.73811;0.170667
20180712171928300_SVAKOV-R12_met.fits;0.969616;26504.9;2.54851;0.170667
20180712171938881_SVAKOV-R12_met.fits;1.41078;26515.1;4.16359;0.341333
20180712171950657_SVAKOV-R12_met.fits;1.18826;26504.9;4.51253;0.170667
20180712171904577_SVAKOV-R12_snap.fits;1.51685;26500.5;30.6757;0
20180712171958849_SVAKOV-R12_met.fits;1.38295;26499;4.64912;5.29067
20180712172006017_SVAKOV-R12_met.fits;1.23759;26528.3;2.8969;0.170667
20180712172004652_SVAKOV-R12_snap.fits;1.19856;26491.7;1.01655;0
20180712172128279_SVAKOV-R12_met.fits;1.26602;26494.6;3.47922;0.341333
20180712172147905_SVAKOV-R12_met.fits;1.30384;26481.4;4.77617;0.170667
20180712172104727_SVAKOV-R12_snap.fits;1.16243;26512.2;1.52756;0
20180712172232108_SVAKOV-R12_met.fits;1.26061;26499;3.93305;0.170667
20180712172204801_SVAKOV-R12_snap.fits;1.21065;26502;1.17829;0
20180712172322967_SVAKOV-R12_met.fits;1.24418;26509.3;4.82544;0.341333
20180712172331159_SVAKOV-R12_met.fits;1.24959;26499;3.80626;0.341333
20180712172340033_SVAKOV-R12_met.fits;1.1883;26506.3;2.45216;0.341333
20180712172359148_SVAKOV-R12_met.fits;1.11426;26500.5;6.63361;0.512
20180712172304876_SVAKOV-R12_snap.fits;1.16835;26478.5;0.988679;0
20180712172404951_SVAKOV-R12_snap.fits;1.15799;26458;1.00152;0
20180712172505879_SVAKOV-R12_met.fits;1.27768;26506.3;11.9325;0.341333
20180712172510657_SVAKOV-R12_met.fits;1.09919;26513.7;3.92108;0.170667
20180712172529601_SVAKOV-R12_met.fits;1.09458;26500.5;3.14484;0.341333
20180712172549569_SVAKOV-R12_met.fits;1.08976;26502;5.44325;0.170667
20180712172557761_SVAKOV-R12_met.fits;1.35392;26503.4;3.51559;0.341333
20180712172505025_SVAKOV-R12_snap.fits;1.1116;26522.5;1.28033;0
20180712172605100_SVAKOV-R12_snap.fits;1.19827;26450.7;0.778027;0
20180712172701591_SVAKOV-R12_met.fits;1.15423;26494.6;2.8641;0.341333
20180712172720705_SVAKOV-R12_met.fits;1.43056;26512.2;3.19657;0.170667
20180712172705175_SVAKOV-R12_snap.fits;1.25322;26499;0.905203;0
20180712172805249_SVAKOV-R12_snap.fits;1.103;26488.8;0.998494;0
20180712172901228_SVAKOV-R12_met.fits;1.24131;26500.5;4.46764;1.87733
20180712172905324_SVAKOV-R12_snap.fits;1.06199;26452.1;0.890692;0
20180712173012396_SVAKOV-R12_met.fits;1.36876;26500.5;6.59583;0.341333
20180712173005399_SVAKOV-R12_snap.fits;1.10337;26522.5;0.949866;0
20180712173106668_SVAKOV-R12_met.fits;1.20513;26526.9;7.14333;0.170667
20180712173115372_SVAKOV-R12_met.fits;1.24526;26502;2.54948;0.341333
20180712173105473_SVAKOV-R12_snap.fits;1.32339;26522.5;1.20969;0
20180712173220567_SVAKOV-R12_met.fits;1.34436;26506.3;4.04287;0.170667
20180712173246337_SVAKOV-R12_met.fits;1.3145;26493.2;2.73587;0.341333
20180712173205548_SVAKOV-R12_snap.fits;1.19462;26480;0.938209;0
20180712173302721_SVAKOV-R12_met.fits;1.13831;26506.3;2.63515;0.170667
20180712173310231_SVAKOV-R12_met.fits;1.18254;26507.8;3.09478;0.341333
20180712173338732_SVAKOV-R12_met.fits;1.18761;26503.4;3.61028;0.341333
20180712173357847_SVAKOV-R12_met.fits;1.56407;26496.1;3.26777;0.512
20180712173305623_SVAKOV-R12_snap.fits;1.36624;26532.7;1.30802;0
20180712173405697_SVAKOV-R12_snap.fits;1.4751;26496.1;1.27883;0
20180712173531201_SVAKOV-R12_met.fits;1.20369;26506.3;2.8826;0.170667
20180712173505772_SVAKOV-R12_snap.fits;1.2423;26529.8;2.22931;0
20180712173604481_SVAKOV-R12_met.fits;1.61894;26523.9;4.44208;0.170667
20180712173700801_SVAKOV-R12_met.fits;0.972364;26496.1;2.84568;0.512
20180712173605847_SVAKOV-R12_snap.fits;1.19496;26482.9;1.04182;0
20180712173707799_SVAKOV-R12_met.fits;1.21458;26500.5;2.55363;0.170667
20180712173752855_SVAKOV-R12_met.fits;1.041;26518.1;4.16137;2.90133
20180712173705921_SVAKOV-R12_snap.fits;1.54906;26504.9;1.27968;0
20180712173807873_SVAKOV-R12_met.fits;1.37342;26497.6;8.01692;0.170667
20180712173838764_SVAKOV-R12_met.fits;1.37899;26497.6;4.13381;0.170667
20180712173805996_SVAKOV-R12_snap.fits;1.36205;26537.1;1.33067;0
20180712173906071_SVAKOV-R12_snap.fits;1.23171;26493.2;0.872348;0
20180712174044375_SVAKOV-R12_met.fits;1.22144;26534.2;2.61012;0.170667
20180712174006145_SVAKOV-R12_snap.fits;1.30793;26487.3;1.43913;0
20180712174120044_SVAKOV-R12_met.fits;1.16551;26503.4;2.51284;0.170667
20180712174152641_SVAKOV-R12_met.fits;1.06361;26504.9;2.12761;1.024
20180712174201175_SVAKOV-R12_met.fits;1.04357;26496.1;2.7241;0.170667
20180712174106220_SVAKOV-R12_snap.fits;1.2385;26512.2;1.09558;0
20180712174231553_SVAKOV-R12_met.fits;1.24391;26497.6;5.71554;0.170667
20180712174247937_SVAKOV-R12_met.fits;1.3078;26485.8;2.82852;0.341333
20180712174206295_SVAKOV-R12_snap.fits;1.26412;26490.2;0.853601;0
20180712174319681_SVAKOV-R12_met.fits;1.09583;26518.1;2.68503;0.170667
20180712174306369_SVAKOV-R12_snap.fits;1.2611;26535.6;0.966363;0
20180712174455255_SVAKOV-R12_met.fits;1.19308;26481.4;5.9071;0.341333
20180712174406444_SVAKOV-R12_snap.fits;1.14461;26519.5;1.05804;0
20180712174507372_SVAKOV-R12_met.fits;1.22371;26487.3;3.09414;0.170667
20180712174510103_SVAKOV-R12_met.fits;0.924901;26493.2;2.39416;0.341333
20180712174535361_SVAKOV-R12_met.fits;1.28892;26490.2;5.46585;0.341333
20180712174506519_SVAKOV-R12_snap.fits;1.20441;26452.1;1.12147;0
20180712174617175_SVAKOV-R12_met.fits;1.17667;26500.5;5.32803;0.341333
20180712174622977_SVAKOV-R12_met.fits;1.13999;26496.1;2.31348;0.170667
20180712174633729_SVAKOV-R12_met.fits;1.16591;26519.5;2.53196;0.170667
20180712174606593_SVAKOV-R12_snap.fits;1.2749;26478.5;1.1045;0
20180712174706668_SVAKOV-R12_snap.fits;1.14105;26535.6;1.20939;0
20180712174821591_SVAKOV-R12_met.fits;1.18373;26497.6;3.68429;0.341333
20180712174806743_SVAKOV-R12_snap.fits;0.999301;26523.9;1.12062;0
20180712174906817_SVAKOV-R12_snap.fits;1.22443;26472.7;1.05568;0
20180712175007063_SVAKOV-R12_met.fits;1.08068;26503.4;3.29227;0.170667
20180712175014060_SVAKOV-R12_met.fits;1.20406;26474.1;2.89683;0.170667
20180712175056215_SVAKOV-R12_met.fits;0.953625;26504.9;2.1926;0.170667
20180712175100652_SVAKOV-R12_met.fits;1.08125;26516.6;2.3662;0.170667
20180712175006892_SVAKOV-R12_snap.fits;1.19567;26516.6;0.938111;0
20180712175125740_SVAKOV-R12_met.fits;0.919135;26521;2.47059;0.170667
20180712175130007_SVAKOV-R12_met.fits;1.32089;26504.9;2.86829;0.341333
20180712175137175_SVAKOV-R12_met.fits;1.13091;26502;4.98633;0.341333
20180712175106967_SVAKOV-R12_snap.fits;1.20317;26494.6;5.46287;0
20180712175203628_SVAKOV-R12_met.fits;1.08919;26499;2.87961;2.048
20180712175207041_SVAKOV-R12_snap.fits;1.38981;26472.7;1.05754;0
20180712175306604_SVAKOV-R12_met.fits;1.23042;26482.9;2.50605;0.170667
20180712175335276_SVAKOV-R12_met.fits;1.1984;26512.2;2.62265;0.170667
20180712175338689_SVAKOV-R12_met.fits;1.16432;26529.8;2.55546;0.170667
20180712175307116_SVAKOV-R12_snap.fits;1.38595;26493.2;1.00207;0
20180712175407703_SVAKOV-R12_met.fits;1.39664;26499;5.71071;0.341333
20180712175417601_SVAKOV-R12_met.fits;1.24525;26506.3;6.08255;0.512
20180712175440129_SVAKOV-R12_met.fits;1.19517;26500.5;3.64706;0.341333
20180712175407191_SVAKOV-R12_snap.fits;1.2869;26490.2;1.00258;0
20180712175507265_SVAKOV-R12_snap.fits;1.40099;26543;0.907994;0
20180712175607340_SVAKOV-R12_snap.fits;1.5259;26519.5;1.11638;0
20180712175707415_SVAKOV-R12_snap.fits;1.1584;26540;1.12746;0
20180712175807489_SVAKOV-R12_snap.fits;1.12865;26463.9;1.25282;0
20180712175907564_SVAKOV-R12_snap.fits;1.07042;26538.6;1.15261;0
