# file name; noise; peak f.; mag.; duration
20180712075601111_SVAKOV-R12_met.fits;1.36555;26481.4;3.24321;0.341333
20180712075611180_SVAKOV-R12_met.fits;1.15458;26494.6;2.33904;0.512
20180712075636951_SVAKOV-R12_met.fits;1.19416;26485.8;3.39635;0.170667
20180712075710060_SVAKOV-R12_met.fits;1.09126;26491.7;3.01345;0.170667
20180712075732417_SVAKOV-R12_met.fits;1.01515;26503.4;2.07825;0.682667
20180712075759041_SVAKOV-R12_met.fits;1.26275;26507.8;3.56294;0.170667
20180712075816279_SVAKOV-R12_met.fits;1.09194;26487.3;4.68282;0.341333
20180712075821911_SVAKOV-R12_met.fits;1.4371;26503.4;5.8641;0.170667
20180712075925740_SVAKOV-R12_met.fits;1.14851;26475.6;7.73567;0.341333
20180712075948268_SVAKOV-R12_met.fits;1.28139;26506.3;3.67514;0.170667
20180712080017623_SVAKOV-R12_met.fits;1.287;26506.3;9.26282;0.341333
20180712080027180_SVAKOV-R12_met.fits;1.28245;26500.5;4.09208;0.170667
20180712080036225_SVAKOV-R12_met.fits;1.23602;26491.7;5.50186;0.512
20180712080041516_SVAKOV-R12_met.fits;1.28628;26500.5;27.885;0.853333
20180712080108311_SVAKOV-R12_met.fits;1.19255;26481.4;2.57301;0.170667
20180712080110529_SVAKOV-R12_met.fits;1.06564;26529.8;6.65239;0.341333
20180712080022913_SVAKOV-R12_snap.fits;1.34802;26547.4;1.16574;0
20180712080128961_SVAKOV-R12_met.fits;1.15798;26462.4;13.0751;0.341333
20180712080135276_SVAKOV-R12_met.fits;1.40446;26506.3;3.87791;0.170667
20180712080147735_SVAKOV-R12_met.fits;1.02577;26496.1;15.118;0.512
20180712080122988_SVAKOV-R12_snap.fits;1.16465;26485.8;1.43147;0
20180712080221356_SVAKOV-R12_met.fits;1.3613;26496.1;4.41356;2.38933
20180712080246273_SVAKOV-R12_met.fits;1.1707;26499;14.3211;0.682667
20180712080248833_SVAKOV-R12_met.fits;1.23775;26459.5;3.96951;3.41333
20180712080258391_SVAKOV-R12_met.fits;1.1988;26455.1;3.66738;0.341333
20180712080303852_SVAKOV-R12_met.fits;1.24261;26502;2.57656;0.170667
20180712080313068_SVAKOV-R12_met.fits;1.22711;26513.7;9.0028;1.19467
20180712080223063_SVAKOV-R12_snap.fits;1.3829;26491.7;1.3323;0
20180712080333548_SVAKOV-R12_met.fits;1.36764;26510.7;2.90831;0.682667
20180712080338497_SVAKOV-R12_met.fits;1.14541;26509.3;2.40325;0.170667
20180712080345665_SVAKOV-R12_met.fits;1.20619;26504.9;2.54299;0.512
20180712080401537_SVAKOV-R12_met.fits;1.24375;26506.3;7.24028;1.024
20180712080414508_SVAKOV-R12_met.fits;1.03687;26475.6;2.10234;0.170667
20180712080323137_SVAKOV-R12_snap.fits;1.39055;26484.4;0.771061;0
20180712080423553_SVAKOV-R12_met.fits;1.08282;26480;19.8891;0.341333
20180712080430209_SVAKOV-R12_met.fits;1.25018;26500.5;2.96018;0.170667
20180712080505708_SVAKOV-R12_met.fits;1.35857;26487.3;4.58404;0.170667
20180712080512705_SVAKOV-R12_met.fits;1.09566;26494.6;2.57864;0.170667
20180712080423212_SVAKOV-R12_snap.fits;1.11502;26490.2;1.327;0
20180712080543084_SVAKOV-R12_met.fits;1.14062;26494.6;5.38852;0.341333
20180712080547692_SVAKOV-R12_met.fits;1.08518;26509.3;4.39586;0.170667
20180712080554860_SVAKOV-R12_met.fits;1.12395;26503.4;3.31399;0.170667
20180712080606636_SVAKOV-R12_met.fits;1.27528;26497.6;8.5196;0.341333
20180712080610732_SVAKOV-R12_met.fits;1.03247;26497.6;2.24089;0.170667
20180712080523287_SVAKOV-R12_snap.fits;1.46772;26525.4;1.40647;0
20180712080620119_SVAKOV-R12_met.fits;1.06579;26490.2;16.3978;1.024
20180712080631041_SVAKOV-R12_met.fits;1.04865;26518.1;2.34429;0.170667
20180712080623361_SVAKOV-R12_snap.fits;1.26554;26458;1.01303;0
20180712080728385_SVAKOV-R12_met.fits;1.19385;26496.1;3.64432;0.341333
20180712080744769_SVAKOV-R12_met.fits;1.16156;26500.5;2.5004;0.170667
20180712080752449_SVAKOV-R12_met.fits;1.17154;26503.4;3.6811;1.19467
20180712080723436_SVAKOV-R12_snap.fits;1.00266;26547.4;1.06773;0
20180712080839895_SVAKOV-R12_met.fits;1.25634;26499;2.65151;0.341333
20180712080844332_SVAKOV-R12_met.fits;1.18014;26502;2.66241;0.341333
20180712080823511_SVAKOV-R12_snap.fits;1.30513;26487.3;1.20627;0
20180712080941676_SVAKOV-R12_met.fits;1.3163;26497.6;3.5427;0.170667
20180712080947308_SVAKOV-R12_met.fits;1.33993;26507.8;11.6163;0.341333
20180712080923585_SVAKOV-R12_snap.fits;1.30817;26459.5;1.04178;0
20180712081022295_SVAKOV-R12_met.fits;1.30175;26500.5;2.71396;0.170667
20180712081037313_SVAKOV-R12_met.fits;1.31399;26512.2;3.62756;0.341333
20180712081045164_SVAKOV-R12_met.fits;1.24136;26500.5;2.88004;0.170667
20180712081104279_SVAKOV-R12_met.fits;1.40205;26506.3;3.90867;0.341333
20180712081023660_SVAKOV-R12_snap.fits;1.06954;26547.4;0.901537;0
20180712081143191_SVAKOV-R12_met.fits;1.14575;26499;3.20643;0.341333
20180712081155991_SVAKOV-R12_met.fits;1.17556;26490.2;3.34655;0.341333
20180712081123735_SVAKOV-R12_snap.fits;1.24609;26526.9;0.827406;0
20180712081303404_SVAKOV-R12_met.fits;1.25312;26502;4.12942;0.170667
20180712081307329_SVAKOV-R12_met.fits;1.33719;26502;4.87275;0.170667
20180712081313132_SVAKOV-R12_met.fits;1.19229;26515.1;7.18132;0.853333
20180712081318423_SVAKOV-R12_met.fits;1.23399;26515.1;2.84245;0.341333
20180712081223809_SVAKOV-R12_snap.fits;1.205;26496.1;0.987576;0
20180712081323884_SVAKOV-R12_snap.fits;1.22149;26528.3;1.06516;0
20180712081429420_SVAKOV-R12_met.fits;1.1922;26500.5;4.21704;1.536
20180712081506455_SVAKOV-R12_met.fits;1.03004;26509.3;2.56298;0.170667
20180712081510209_SVAKOV-R12_met.fits;1.05415;26507.8;22.2739;0.512
20180712081512599_SVAKOV-R12_met.fits;1.33914;26496.1;5.0298;0.170667
20180712081520279_SVAKOV-R12_met.fits;1.25758;26521;2.57113;0.170667
20180712081423959_SVAKOV-R12_snap.fits;1.15095;26458;1.39331;0
20180712081606017_SVAKOV-R12_met.fits;1.21794;26458;4.27444;0.512
20180712081609772_SVAKOV-R12_met.fits;1.13683;26490.2;2.3364;0.170667
20180712081524033_SVAKOV-R12_snap.fits;1.37485;26491.7;1.0061;0
20180712081629911_SVAKOV-R12_met.fits;1.42512;26502;4.59637;0.170667
20180712081653975_SVAKOV-R12_met.fits;1.40513;26497.6;3.55273;0.170667
20180712081624108_SVAKOV-R12_snap.fits;1.03514;26532.7;1.02891;0
20180712081740908_SVAKOV-R12_met.fits;1.38755;26475.6;3.80616;0.170667
20180712081743809_SVAKOV-R12_met.fits;1.39994;26502;3.76962;0.170667
20180712081754049_SVAKOV-R12_met.fits;1.00117;26502;5.20227;0.170667
20180712081808215_SVAKOV-R12_met.fits;1.43323;26487.3;3.10972;0.682667
20180712081724183_SVAKOV-R12_snap.fits;1.35548;26507.8;1.24587;0
20180712081848321_SVAKOV-R12_met.fits;1.1632;26487.3;2.4709;0.170667
20180712081903852_SVAKOV-R12_met.fits;1.27977;26512.2;3.23648;0.341333
20180712081824257_SVAKOV-R12_snap.fits;1.29557;26507.8;0.972544;0
20180712081930647_SVAKOV-R12_met.fits;1.33708;26494.6;2.81373;0.341333
20180712081936620_SVAKOV-R12_met.fits;1.1137;26490.2;2.76973;0.170667
20180712081959319_SVAKOV-R12_met.fits;1.16715;26480;3.35391;0.170667
20180712081924332_SVAKOV-R12_snap.fits;1.29096;26499;1.30966;0
20180712082034817_SVAKOV-R12_met.fits;1.22073;26480;6.99016;0.341333
20180712082045911_SVAKOV-R12_met.fits;1.28723;26509.3;11.1578;0.341333
20180712082104855_SVAKOV-R12_met.fits;1.38125;26503.4;5.12414;0.341333
20180712082024407_SVAKOV-R12_snap.fits;1.22705;26510.7;1.33829;0
20180712082128919_SVAKOV-R12_met.fits;1.44053;26497.6;3.12975;0.170667
20180712082151276_SVAKOV-R12_met.fits;1.06022;26506.3;3.64003;0.170667
20180712082214999_SVAKOV-R12_met.fits;1.30384;26484.4;3.91268;0.341333
20180712082124481_SVAKOV-R12_snap.fits;1.33843;26525.4;1.24977;0
20180712082254423_SVAKOV-R12_met.fits;1.34601;26502;14.0165;0.341333
20180712082308759_SVAKOV-R12_met.fits;1.39587;26499;3.16536;0.341333
20180712082224556_SVAKOV-R12_snap.fits;1.34458;26518.1;1.33692;0
20180712082329068_SVAKOV-R12_met.fits;1.15965;26485.8;3.81905;0.170667
20180712082333164_SVAKOV-R12_met.fits;1.00783;26507.8;2.2664;0.170667
20180712082348183_SVAKOV-R12_met.fits;1.11552;26500.5;3.43647;0.170667
20180712082353303_SVAKOV-R12_met.fits;1.29569;26502;4.79101;0.170667
20180712082400300_SVAKOV-R12_met.fits;1.71232;26496.1;11.0646;0.341333
20180712082416172_SVAKOV-R12_met.fits;1.69037;26502;7.06573;0.341333
20180712082324631_SVAKOV-R12_snap.fits;1.45151;26538.6;1.16302;0
20180712082440407_SVAKOV-R12_met.fits;1.34405;26493.2;5.76067;0.170667
20180712082443479_SVAKOV-R12_met.fits;1.40049;26499;3.17592;0.170667
20180712082458497_SVAKOV-R12_met.fits;1.22306;26522.5;2.84116;0.170667
20180712082514028_SVAKOV-R12_met.fits;1.36005;26526.9;7.64647;0.341333
20180712082424705_SVAKOV-R12_snap.fits;1.3;26477.1;1.33135;0
20180712082528535_SVAKOV-R12_met.fits;1.35685;26462.4;4.40938;0.341333
20180712082537409_SVAKOV-R12_met.fits;1.25437;26506.3;3.17078;0.341333
20180712082524780_SVAKOV-R12_snap.fits;1.17501;26531.2;1.26701;0
20180712082650455_SVAKOV-R12_met.fits;1.24676;26509.3;4.26639;0.512
20180712082707351_SVAKOV-R12_met.fits;1.18391;26518.1;3.35571;0.170667
20180712082710423_SVAKOV-R12_met.fits;1.19672;26493.2;2.63739;0.512
20180712082624855_SVAKOV-R12_snap.fits;1.32628;26538.6;1.52546;0
20180712082724588_SVAKOV-R12_met.fits;1.46677;26513.7;5.91545;0.170667
20180712082746433_SVAKOV-R12_met.fits;1.35549;26503.4;3.44187;0.170667
20180712082803329_SVAKOV-R12_met.fits;1.08058;26512.2;2.94278;0.170667
20180712082817665_SVAKOV-R12_met.fits;1.18308;26453.6;3.58879;0.170667
20180712082724929_SVAKOV-R12_snap.fits;1.3549;26488.8;0.935227;0
20180712082829612_SVAKOV-R12_met.fits;1.19479;26490.2;2.69882;0.170667
20180712082831660_SVAKOV-R12_met.fits;1.30841;26472.7;2.86209;1.024
20180712082837121_SVAKOV-R12_met.fits;1.31844;26485.8;2.64858;0.170667
20180712082825004_SVAKOV-R12_snap.fits;1.19885;26521;1.35291;0
20180712082925932_SVAKOV-R12_met.fits;1.29301;26509.3;6.79942;0.170667
20180712082952215_SVAKOV-R12_met.fits;1.37113;26509.3;4.83291;0.170667
20180712083014743_SVAKOV-R12_met.fits;1.11937;26500.5;3.81413;0.170667
20180712083021057_SVAKOV-R12_met.fits;1.29247;26506.3;6.38114;0.170667
20180712082925079_SVAKOV-R12_snap.fits;1.23074;26459.5;1.00613;0
20180712083027713_SVAKOV-R12_met.fits;1.32128;26490.2;3.77924;0.170667
20180712083034199_SVAKOV-R12_met.fits;1.40842;26482.9;8.61414;0.341333
20180712083050071_SVAKOV-R12_met.fits;1.15326;26503.4;2.95076;0.170667
20180712083059799_SVAKOV-R12_met.fits;1.20267;26493.2;2.92918;0.341333
20180712083114305_SVAKOV-R12_met.fits;1.19972;26503.4;2.42017;0.170667
20180712083118572_SVAKOV-R12_met.fits;1.61458;26493.2;5.55174;1.536
20180712083025153_SVAKOV-R12_snap.fits;1.31418;26512.2;1.19816;0
20180712083207553_SVAKOV-R12_met.fits;1.03731;26500.5;3.58723;0.512
20180712083125228_SVAKOV-R12_snap.fits;1.25237;26475.6;1.2333;0
20180712083236737_SVAKOV-R12_met.fits;1.30713;26500.5;3.31431;1.36533
20180712083318721_SVAKOV-R12_met.fits;1.06131;26462.4;2.66544;0.170667
20180712083225303_SVAKOV-R12_snap.fits;1.18307;26484.4;1.25631;0
20180712083336471_SVAKOV-R12_met.fits;1.00827;26481.4;2.70421;0.341333
20180712083418967_SVAKOV-R12_met.fits;1.41691;26499;4.11531;0.682667
20180712083421527_SVAKOV-R12_met.fits;1.74713;26500.5;5.27734;0.170667
20180712083325377_SVAKOV-R12_snap.fits;1.29333;26523.9;1.04984;0
20180712083438935_SVAKOV-R12_met.fits;1.27014;26487.3;3.3294;0.341333
20180712083521260_SVAKOV-R12_met.fits;1.21717;26506.3;2.61611;0.170667
20180712083425452_SVAKOV-R12_snap.fits;1.22669;26458;1.09022;0
20180712083550273_SVAKOV-R12_met.fits;1.27477;26504.9;3.29148;0.170667
20180712083555735_SVAKOV-R12_met.fits;1.28971;26490.2;2.72503;0.170667
20180712083559148_SVAKOV-R12_met.fits;1.11873;26471.2;2.72765;1.36533
20180712083603585_SVAKOV-R12_met.fits;1.34528;26502;3.03865;0.512
20180712083525527_SVAKOV-R12_snap.fits;1.35715;26543;1.31794;0
20180712083635841_SVAKOV-R12_met.fits;1.34485;26503.4;4.4392;0.341333
20180712083625601_SVAKOV-R12_snap.fits;1.44155;26491.7;1.3337;0
20180712083735404_SVAKOV-R12_met.fits;1.15563;26491.7;4.98451;0.170667
20180712083748204_SVAKOV-R12_met.fits;1.18523;26487.3;2.38215;1.70667
20180712083757591_SVAKOV-R12_met.fits;1.26834;26497.6;11.7651;0.341333
20180712083817047_SVAKOV-R12_met.fits;1.11868;26491.7;3.48803;0.341333
20180712083725676_SVAKOV-R12_snap.fits;1.17488;26482.9;1.31665;0
20180712083821313_SVAKOV-R12_met.fits;1.45595;26499;3.93564;1.536
20180712083837356_SVAKOV-R12_met.fits;1.30329;26500.5;3.27107;0.170667
20180712083840769_SVAKOV-R12_met.fits;1.61724;26500.5;3.78138;0.170667
20180712083850668_SVAKOV-R12_met.fits;1.09011;26512.2;3.31008;0.341333
20180712083856300_SVAKOV-R12_met.fits;1.34326;26478.5;6.67746;0.170667
20180712083911660_SVAKOV-R12_met.fits;1.00285;26490.2;3.3613;0.170667
20180712083914732_SVAKOV-R12_met.fits;1.36718;26490.2;7.35823;2.38933
20180712083919340_SVAKOV-R12_met.fits;1.3591;26494.6;9.36946;0.341333
20180712083825751_SVAKOV-R12_snap.fits;1.2378;26458;1.17171;0
20180712083925655_SVAKOV-R12_met.fits;1.29194;26504.9;4.03932;0.170667
20180712083945793_SVAKOV-R12_met.fits;1.48252;26526.9;3.73996;0.170667
20180712083948524_SVAKOV-R12_met.fits;1.3221;26504.9;10.7518;0.341333
20180712084012929_SVAKOV-R12_met.fits;1.17419;26488.8;2.86567;0.170667
20180712083925825_SVAKOV-R12_snap.fits;1.66411;26525.4;1.36483;0
20180712084055084_SVAKOV-R12_met.fits;1.43182;26491.7;3.43905;0.341333
20180712084101399_SVAKOV-R12_met.fits;2.13199;26509.3;7.75005;0.512
20180712084025900_SVAKOV-R12_snap.fits;1.41427;26500.5;1.18538;0
20180712084122732_SVAKOV-R12_met.fits;1.59165;26497.6;3.71653;0.341333
20180712084143553_SVAKOV-R12_met.fits;1.40085;26475.6;3.38326;0.170667
20180712084125975_SVAKOV-R12_snap.fits;1.46558;26543;1.50804;0
20180712084236289_SVAKOV-R12_met.fits;1.40827;26499;3.09285;0.170667
20180712084249772_SVAKOV-R12_met.fits;1.43799;26449.2;10.2861;0.341333
20180712084314519_SVAKOV-R12_met.fits;1.38286;26502;4.93413;0.170667
20180712084322369_SVAKOV-R12_met.fits;1.31051;26488.8;3.28955;0.170667
20180712084226049_SVAKOV-R12_snap.fits;1.56042;26455.1;1.21366;0
20180712084329708_SVAKOV-R12_met.fits;1.27032;26500.5;3.36477;1.36533
20180712084338412_SVAKOV-R12_met.fits;1.2778;26478.5;2.75932;0.170667
20180712084326124_SVAKOV-R12_snap.fits;1.43439;26535.6;1.35086;0
20180712084459649_SVAKOV-R12_met.fits;1.04154;26506.3;2.83195;0.512
20180712084426199_SVAKOV-R12_snap.fits;0.99597;26513.7;0.911335;0
20180712084527639_SVAKOV-R12_met.fits;1.24063;26475.6;2.4822;0.170667
20180712084557847_SVAKOV-R12_met.fits;1.44067;26468.3;5.36324;0.341333
20180712084603991_SVAKOV-R12_met.fits;1.52243;26480;4.57487;0.170667
20180712084526273_SVAKOV-R12_snap.fits;1.70195;26462.4;1.16598;0
20180712084642561_SVAKOV-R12_met.fits;1.16908;26504.9;3.14848;0.170667
20180712084649217_SVAKOV-R12_met.fits;1.20633;26504.9;2.46285;2.21867
20180712084626348_SVAKOV-R12_snap.fits;1.80171;26544.4;1.30147;0
20180712084752705_SVAKOV-R12_met.fits;1.23093;26504.9;2.87849;0.170667
20180712084726423_SVAKOV-R12_snap.fits;1.16864;26513.7;1.00421;0
20180712084857217_SVAKOV-R12_met.fits;1.41216;26503.4;11.4673;0.682667
20180712084903191_SVAKOV-R12_met.fits;1.33694;26502;3.43435;0.170667
20180712084826497_SVAKOV-R12_snap.fits;1.27047;26504.9;1.26707;0
20180712084954391_SVAKOV-R12_met.fits;1.22846;26469.7;4.70184;0.170667
20180712085006167_SVAKOV-R12_met.fits;1.13456;26497.6;2.88712;0.170667
20180712085012481_SVAKOV-R12_met.fits;1.40307;26490.2;3.20069;0.170667
20180712084926572_SVAKOV-R12_snap.fits;1.34643;26502;1.03029;0
20180712085056001_SVAKOV-R12_met.fits;1.74392;26490.2;4.34272;0.170667
20180712085026647_SVAKOV-R12_snap.fits;1.07899;26450.7;1.07675;0
20180712085139521_SVAKOV-R12_met.fits;1.51841;26496.1;5.1992;0.341333
20180712085151127_SVAKOV-R12_met.fits;1.92246;26485.8;5.53916;0.341333
20180712085126721_SVAKOV-R12_snap.fits;0.986476;26521;1.11798;0
20180712085235841_SVAKOV-R12_met.fits;1.59255;26496.1;7.16123;0.170667
20180712085305537_SVAKOV-R12_met.fits;1.16367;26487.3;2.36049;0.170667
20180712085226796_SVAKOV-R12_snap.fits;1.18683;26502;0.933404;0
20180712085330625_SVAKOV-R12_met.fits;1.44193;26484.4;3.04803;0.170667
20180712085412439_SVAKOV-R12_met.fits;1.23337;26490.2;3.37952;0.170667
20180712085326871_SVAKOV-R12_snap.fits;1.06444;26490.2;0.984882;0
20180712085430188_SVAKOV-R12_met.fits;1.03826;26494.6;3.81854;0.341333
20180712085441623_SVAKOV-R12_met.fits;1.29266;26506.3;9.01537;0.341333
20180712085515415_SVAKOV-R12_met.fits;1.29251;26494.6;3.29881;0.341333
20180712085426945_SVAKOV-R12_snap.fits;1.19364;26525.4;1.24045;0
20180712085527020_SVAKOV-R12_snap.fits;1.19425;26485.8;0.997734;0
20180712085627095_SVAKOV-R12_snap.fits;1.24252;26496.1;0.899576;0
20180712085727169_SVAKOV-R12_snap.fits;1.1778;26545.9;1.11899;0
20180712085827244_SVAKOV-R12_snap.fits;1.27841;26471.2;0.898542;0
20180712085927319_SVAKOV-R12_snap.fits;1.32028;26507.8;1.19299;0
