# file name; noise; peak f.; mag.; duration
20181206060003564_ASU-R0_snap.fits;41.7474;26513.7;43.7696;0
20181206060103638_ASU-R0_snap.fits;45.2575;26459.5;37.1175;0
20181206060240406_ASU-R0_met.fits;42.573;26496.1;103.973;2.21867
20181206060203713_ASU-R0_snap.fits;50.7584;26481.4;44.7439;0
20181206060303788_ASU-R0_snap.fits;39.7797;26465.3;40.0098;0
20181206060410518_ASU-R0_met.fits;43.4696;26494.6;218.57;0.341333
20181206060403862_ASU-R0_snap.fits;43.9945;26518.1;33.9219;0
20181206060503937_ASU-R0_snap.fits;37.2311;26537.1;33.2992;0
20181206060604012_ASU-R0_snap.fits;45.2892;26458;30.8768;0
20181206060744534_ASU-R0_met.fits;47.5603;26506.3;123.86;0.170667
20181206060704086_ASU-R0_snap.fits;43.5315;26453.6;35.542;0
20181206060804161_ASU-R0_snap.fits;40.7681;26460.9;42.1426;0
20181206060904236_ASU-R0_snap.fits;40.2232;26531.2;35.3918;0
20181206061004310_ASU-R0_snap.fits;42.869;26532.7;36.1561;0
20181206061104385_ASU-R0_snap.fits;45.8666;26477.1;37.4226;0
20181206061301633_ASU-R0_met.fits;43.7819;26521;116.127;0.170667
20181206061204460_ASU-R0_snap.fits;48.2441;26529.8;35.5792;0
20181206061304534_ASU-R0_snap.fits;39.0596;26526.9;33.008;0
20181206061404609_ASU-R0_snap.fits;41.9824;26528.3;33.2668;0
20181206061504684_ASU-R0_snap.fits;33.8409;26490.2;34.5782;0
20181206061604758_ASU-R0_snap.fits;38.7512;26453.6;34.2421;0
20181206061731286_ASU-R0_met.fits;39.0574;26512.2;122.722;0.170667
20181206061742892_ASU-R0_met.fits;36.3687;26504.9;240.626;0.341333
20181206061704833_ASU-R0_snap.fits;38.7279;26541.5;41.0966;0
20181206061832214_ASU-R0_met.fits;41.1511;26523.9;178.309;0.341333
20181206061804908_ASU-R0_snap.fits;39.1494;26458;33.3671;0
20181206061904982_ASU-R0_snap.fits;40.5433;26455.1;38.7273;0
20181206062100353_ASU-R0_met.fits;37.4571;26503.4;80.4921;0.170667
20181206062005057_ASU-R0_snap.fits;40.0131;26449.2;31.7021;0
20181206062105132_ASU-R0_snap.fits;41.3283;26504.9;34.3111;0
20181206062205206_ASU-R0_snap.fits;49.1662;26528.3;37.1854;0
20181206062305281_ASU-R0_snap.fits;41.283;26540;38.2114;0
20181206062405356_ASU-R0_snap.fits;47.5281;26493.2;26.8757;0
20181206062505430_ASU-R0_snap.fits;46.1923;26456.5;37.1949;0
20181206062605505_ASU-R0_snap.fits;47.3459;26521;41.7962;0
20181206062705580_ASU-R0_snap.fits;44.7638;26519.5;41.1368;0
20181206062805654_ASU-R0_snap.fits;43.6207;26488.8;41.7698;0
20181206062905729_ASU-R0_snap.fits;44.8129;26547.4;41.0322;0
20181206063005804_ASU-R0_snap.fits;44.6004;26500.5;43.8969;0
20181206063105878_ASU-R0_snap.fits;43.6314;26465.3;40.7711;0
20181206063205953_ASU-R0_snap.fits;40.7727;26526.9;36.6453;0
20181206063313708_ASU-R0_met.fits;39.5634;26497.6;110.232;0.341333
20181206063306028_ASU-R0_snap.fits;45.7358;26460.9;44.5135;0
20181206063406102_ASU-R0_snap.fits;43.5442;26529.8;40.8578;0
20181206063506177_ASU-R0_snap.fits;45.1824;26487.3;20.5482;0
20181206063656257_ASU-R0_met.fits;42.5771;26529.8;248.961;0.512
20181206063606252_ASU-R0_snap.fits;44.5319;26502;42.4698;0
20181206063706326_ASU-R0_snap.fits;36.4423;26455.1;34.4205;0
20181206063806401_ASU-R0_snap.fits;42.1623;26528.3;42.7658;0
20181206063906476_ASU-R0_snap.fits;37.9854;26463.9;36.7435;0
20181206064006550_ASU-R0_snap.fits;38.2777;26519.5;30.6056;0
20181206064106625_ASU-R0_snap.fits;50.51;26538.6;36.1347;0
20181206064227521_ASU-R0_met.fits;39.5492;26481.4;81.3581;0.512
20181206064206700_ASU-R0_snap.fits;39.1947;26484.4;38.0802;0
20181206064306774_ASU-R0_snap.fits;34.9191;26491.7;37.1941;0
20181206064451222_ASU-R0_met.fits;45.0015;26504.9;448.329;0.853333
20181206064456172_ASU-R0_met.fits;37.4558;26482.9;80.1531;0.170667
20181206064406849_ASU-R0_snap.fits;40.2863;26509.3;36.632;0
20181206064506582_ASU-R0_met.fits;39.8873;26537.1;98.8235;0.170667
20181206064506924_ASU-R0_snap.fits;44.6123;26474.1;34.1411;0
20181206064606998_ASU-R0_snap.fits;41.411;26496.1;45.806;0
20181206064707073_ASU-R0_snap.fits;50.5745;26504.9;40.7164;0
20181206064807148_ASU-R0_snap.fits;37.1261;26463.9;30.7505;0
20181206064922070_ASU-R0_met.fits;32.1457;26482.9;77.571;0.170667
20181206064907222_ASU-R0_snap.fits;34.6701;26522.5;43.0148;0
20181206065007297_ASU-R0_snap.fits;47.805;26528.3;37.1828;0
20181206065153622_ASU-R0_met.fits;36.8258;26497.6;148.977;0.853333
20181206065107372_ASU-R0_snap.fits;47.0493;26516.6;32.6502;0
20181206065207446_ASU-R0_snap.fits;39.2801;26459.5;38.1748;0
20181206065308033_ASU-R0_met.fits;44.4855;26540;97.7896;0.512
20181206065307521_ASU-R0_snap.fits;36.2507;26538.6;31.3714;0
20181206065432854_ASU-R0_met.fits;38.0852;26519.5;128.725;0.170667
20181206065407596_ASU-R0_snap.fits;53.5094;26535.6;37.4966;0
20181206065507670_ASU-R0_snap.fits;39.4873;26509.3;37.2479;0
20181206065611841_ASU-R0_met.fits;40.4837;26515.1;111.362;0.341333
20181206065607745_ASU-R0_snap.fits;46.0833;26460.9;42.3727;0
20181206065707820_ASU-R0_snap.fits;37.4069;26460.9;40.4616;0
20181206065807894_ASU-R0_snap.fits;44.2665;26521;31.0332;0
20181206065916161_ASU-R0_met.fits;44.2643;26481.4;197.092;0.341333
20181206065907969_ASU-R0_snap.fits;44.4862;26531.2;43.7812;0
